﻿公開類,,編製機關,基隆市政府(民政處)
年報,次年1月25日前編送,表號,1222-02-05-2
年終人口靜態統計報表之9,基隆市各區村里　現住原住民人口數按性別、年齡、原住民身分、婚姻狀況及婚姻類型分
中華民國110年底
RRRP03190,單位：人
區域代碼,區域別,婚姻狀況及婚姻類型,性別,總計_總計,總計_未滿15歲,總計_15~19歲,總計_20~24歲,總計_25~29歲,總計_30~34歲,總計_35~39歲,總計_40~44歲,總計_45~49歲,總計_50~54歲,總計_55~59歲,總計_60~64歲,總計_65~69歲,總計_70~74歲,總計_75~79歲,總計_80~84歲,總計_85~89歲,總計_90~94歲,總計_95~99歲,總計_100歲以上,平地原住民_合計,平地原住民_未滿15歲,平地原住民_15~19歲,平地原住民_20~24歲,平地原住民_25~29歲,平地原住民_30~34歲,平地原住民_35~39歲,平地原住民_40~44歲,平地原住民_45~49歲,平地原住民_50~54歲,平地原住民_55~59歲,平地原住民_60~64歲,平地原住民_65~69歲,平地原住民_70~74歲,平地原住民_75~79歲,平地原住民_80~84歲,平地原住民_85~89歲,平地原住民_90~94歲,平地原住民_95~99歲,平地原住民_100歲以上,山地原住民_合計,山地原住民_未滿15歲,山地原住民_15~19歲,山地原住民_20~24歲,山地原住民_25~29歲,山地原住民_30~34歲,山地原住民_35~39歲,山地原住民_40~44歲,山地原住民_45~49歲,山地原住民_50~54歲,山地原住民_55~59歲,山地原住民_60~64歲,山地原住民_65~69歲,山地原住民_70~74歲,山地原住民_75~79歲,山地原住民_80~84歲,山地原住民_85~89歲,山地原住民_90~94歲,山地原住民_95~99歲,山地原住民_100歲以上
10017060010,樂一里,相同性別,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017060010,樂一里,喪偶,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017060010,樂一里,喪偶,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017060010,樂一里,喪偶,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017060010,樂一里,不同性別,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017060010,樂一里,不同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017060010,樂一里,不同性別,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017060010,樂一里,相同性別,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017060010,樂一里,相同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017060010,樂一里,相同性別,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017060011,外寮里,總計,計,199,35,15,21,28,17,11,7,7,18,21,13,4,2,0,0,0,0,0,0,169,31,11,15,25,15,11,4,7,15,17,13,4,1,0,0,0,0,0,0,30,4,4,6,3,2,0,3,0,3,4,0,0,1,0,0,0,0,0,0
10017060011,外寮里,總計,男,97,14,10,8,15,9,6,3,4,7,13,5,3,0,0,0,0,0,0,0,86,13,7,6,15,7,6,3,4,7,10,5,3,0,0,0,0,0,0,0,11,1,3,2,0,2,0,0,0,0,3,0,0,0,0,0,0,0,0,0
10017060011,外寮里,總計,女,102,21,5,13,13,8,5,4,3,11,8,8,1,2,0,0,0,0,0,0,83,18,4,9,10,8,5,1,3,8,7,8,1,1,0,0,0,0,0,0,19,3,1,4,3,0,0,3,0,3,1,0,0,1,0,0,0,0,0,0
10017060011,外寮里,未婚,計,107,35,14,19,21,11,3,1,1,2,0,0,0,0,0,0,0,0,0,0,91,31,10,13,20,10,3,1,1,2,0,0,0,0,0,0,0,0,0,0,16,4,4,6,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017060011,外寮里,未婚,男,56,14,9,8,14,5,2,1,1,2,0,0,0,0,0,0,0,0,0,0,49,13,6,6,14,4,2,1,1,2,0,0,0,0,0,0,0,0,0,0,7,1,3,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017060011,外寮里,未婚,女,51,21,5,11,7,6,1,0,0,0,0,0,0,0,0,0,0,0,0,0,42,18,4,7,6,6,1,0,0,0,0,0,0,0,0,0,0,0,0,0,9,3,1,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017060011,外寮里,有偶,計,71,0,1,2,5,6,6,4,4,13,16,9,4,1,0,0,0,0,0,0,62,0,1,2,3,5,6,3,4,11,13,9,4,1,0,0,0,0,0,0,9,0,0,0,2,1,0,1,0,2,3,0,0,0,0,0,0,0,0,0
10017060011,外寮里,有偶,男,36,0,1,0,1,4,4,2,1,5,11,4,3,0,0,0,0,0,0,0,32,0,1,0,1,3,4,2,1,5,8,4,3,0,0,0,0,0,0,0,4,0,0,0,0,1,0,0,0,0,3,0,0,0,0,0,0,0,0,0
10017060011,外寮里,有偶,女,35,0,0,2,4,2,2,2,3,8,5,5,1,1,0,0,0,0,0,0,30,0,0,2,2,2,2,1,3,6,5,5,1,1,0,0,0,0,0,0,5,0,0,0,2,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0
10017060011,外寮里,不同性別,計,71,0,1,2,5,6,6,4,4,13,16,9,4,1,0,0,0,0,0,0,62,0,1,2,3,5,6,3,4,11,13,9,4,1,0,0,0,0,0,0,9,0,0,0,2,1,0,1,0,2,3,0,0,0,0,0,0,0,0,0
10017060011,外寮里,不同性別,男,36,0,1,0,1,4,4,2,1,5,11,4,3,0,0,0,0,0,0,0,32,0,1,0,1,3,4,2,1,5,8,4,3,0,0,0,0,0,0,0,4,0,0,0,0,1,0,0,0,0,3,0,0,0,0,0,0,0,0,0
10017060011,外寮里,不同性別,女,35,0,0,2,4,2,2,2,3,8,5,5,1,1,0,0,0,0,0,0,30,0,0,2,2,2,2,1,3,6,5,5,1,1,0,0,0,0,0,0,5,0,0,0,2,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0
10017060011,外寮里,相同性別,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017060011,外寮里,相同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017060011,外寮里,相同性別,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017060011,外寮里,離婚/終止結婚,計,17,0,0,0,2,0,2,2,2,3,5,1,0,0,0,0,0,0,0,0,13,0,0,0,2,0,2,0,2,2,4,1,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,2,0,1,1,0,0,0,0,0,0,0,0,0
10017060011,外寮里,離婚/終止結婚,男,5,0,0,0,0,0,0,0,2,0,2,1,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,2,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017060011,外寮里,離婚/終止結婚,女,12,0,0,0,2,0,2,2,0,3,3,0,0,0,0,0,0,0,0,0,8,0,0,0,2,0,2,0,0,2,2,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,2,0,1,1,0,0,0,0,0,0,0,0,0
10017060011,外寮里,不同性別,計,17,0,0,0,2,0,2,2,2,3,5,1,0,0,0,0,0,0,0,0,13,0,0,0,2,0,2,0,2,2,4,1,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,2,0,1,1,0,0,0,0,0,0,0,0,0
10017060011,外寮里,不同性別,男,5,0,0,0,0,0,0,0,2,0,2,1,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,2,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017060011,外寮里,不同性別,女,12,0,0,0,2,0,2,2,0,3,3,0,0,0,0,0,0,0,0,0,8,0,0,0,2,0,2,0,0,2,2,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,2,0,1,1,0,0,0,0,0,0,0,0,0
10017060011,外寮里,相同性別,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017060011,外寮里,相同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017060011,外寮里,相同性別,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017060011,外寮里,喪偶,計,4,0,0,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
10017060011,外寮里,喪偶,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017060011,外寮里,喪偶,女,4,0,0,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
10017060011,外寮里,不同性別,計,4,0,0,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
10017060011,外寮里,不同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017060011,外寮里,不同性別,女,4,0,0,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
10017060011,外寮里,相同性別,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017060011,外寮里,相同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017060011,外寮里,相同性別,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017060012,中崙里,總計,計,16,4,0,2,2,2,1,0,0,2,2,1,0,0,0,0,0,0,0,0,9,2,0,2,0,2,0,0,0,2,1,0,0,0,0,0,0,0,0,0,7,2,0,0,2,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0
10017060012,中崙里,總計,男,9,3,0,2,1,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,6,1,0,2,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,3,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017060012,中崙里,總計,女,7,1,0,0,1,0,1,0,0,1,2,1,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,4,0,0,0,1,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0
10017060012,中崙里,未婚,計,11,4,0,2,2,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,6,2,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,2,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
10017060012,中崙里,未婚,男,8,3,0,2,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,1,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017060012,中崙里,未婚,女,3,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
10017060012,中崙里,有偶,計,4,0,0,0,0,0,1,0,0,1,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0
10017060012,中崙里,有偶,男,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017060012,中崙里,有偶,女,3,0,0,0,0,0,1,0,0,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0
10017060012,中崙里,不同性別,計,4,0,0,0,0,0,1,0,0,1,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0
10017060012,中崙里,不同性別,男,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017060012,中崙里,不同性別,女,3,0,0,0,0,0,1,0,0,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0
10017060012,中崙里,相同性別,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017060012,中崙里,相同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017060012,中崙里,相同性別,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017060012,中崙里,離婚/終止結婚,計,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017060012,中崙里,離婚/終止結婚,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017060012,中崙里,離婚/終止結婚,女,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017060012,中崙里,不同性別,計,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017060012,中崙里,不同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017060012,中崙里,不同性別,女,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017060012,中崙里,相同性別,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017060012,中崙里,相同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017060012,中崙里,相同性別,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017060012,中崙里,喪偶,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017060012,中崙里,喪偶,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017060012,中崙里,喪偶,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017060012,中崙里,不同性別,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017060012,中崙里,不同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017060012,中崙里,不同性別,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017060012,中崙里,相同性別,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017060012,中崙里,相同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017060012,中崙里,相同性別,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017060013,內寮里,總計,計,167,31,14,19,17,15,8,4,13,9,19,8,7,2,1,0,0,0,0,0,145,29,14,16,15,13,7,4,12,6,15,7,5,1,1,0,0,0,0,0,22,2,0,3,2,2,1,0,1,3,4,1,2,1,0,0,0,0,0,0
10017060013,內寮里,總計,男,86,17,9,12,5,7,5,3,9,3,6,4,4,1,1,0,0,0,0,0,78,15,9,10,4,7,5,3,8,3,6,3,3,1,1,0,0,0,0,0,8,2,0,2,1,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0
10017060013,內寮里,總計,女,81,14,5,7,12,8,3,1,4,6,13,4,3,1,0,0,0,0,0,0,67,14,5,6,11,6,2,1,4,3,9,4,2,0,0,0,0,0,0,0,14,0,0,1,1,2,1,0,0,3,4,0,1,1,0,0,0,0,0,0
10017060013,內寮里,未婚,計,90,31,14,17,12,7,4,2,1,0,2,0,0,0,0,0,0,0,0,0,82,29,14,14,10,7,3,2,1,0,2,0,0,0,0,0,0,0,0,0,8,2,0,3,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
10017060013,內寮里,未婚,男,51,17,9,11,3,4,2,2,1,0,2,0,0,0,0,0,0,0,0,0,46,15,9,9,2,4,2,2,1,0,2,0,0,0,0,0,0,0,0,0,5,2,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017060013,內寮里,未婚,女,39,14,5,6,9,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,36,14,5,5,8,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
10017060013,內寮里,有偶,計,52,0,0,2,5,5,1,2,8,7,11,7,3,0,1,0,0,0,0,0,46,0,0,2,5,4,1,2,7,5,10,6,3,0,1,0,0,0,0,0,6,0,0,0,0,1,0,0,1,2,1,1,0,0,0,0,0,0,0,0
10017060013,內寮里,有偶,男,26,0,0,1,2,3,1,1,6,2,3,4,2,0,1,0,0,0,0,0,24,0,0,1,2,3,1,1,5,2,3,3,2,0,1,0,0,0,0,0,2,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0
10017060013,內寮里,有偶,女,26,0,0,1,3,2,0,1,2,5,8,3,1,0,0,0,0,0,0,0,22,0,0,1,3,1,0,1,2,3,7,3,1,0,0,0,0,0,0,0,4,0,0,0,0,1,0,0,0,2,1,0,0,0,0,0,0,0,0,0
10017060013,內寮里,不同性別,計,52,0,0,2,5,5,1,2,8,7,11,7,3,0,1,0,0,0,0,0,46,0,0,2,5,4,1,2,7,5,10,6,3,0,1,0,0,0,0,0,6,0,0,0,0,1,0,0,1,2,1,1,0,0,0,0,0,0,0,0
10017060013,內寮里,不同性別,男,26,0,0,1,2,3,1,1,6,2,3,4,2,0,1,0,0,0,0,0,24,0,0,1,2,3,1,1,5,2,3,3,2,0,1,0,0,0,0,0,2,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0
10017060013,內寮里,不同性別,女,26,0,0,1,3,2,0,1,2,5,8,3,1,0,0,0,0,0,0,0,22,0,0,1,3,1,0,1,2,3,7,3,1,0,0,0,0,0,0,0,4,0,0,0,0,1,0,0,0,2,1,0,0,0,0,0,0,0,0,0
10017060013,內寮里,相同性別,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017060013,內寮里,相同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017060013,內寮里,相同性別,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017060013,內寮里,離婚/終止結婚,計,21,0,0,0,0,3,3,0,4,1,5,0,4,1,0,0,0,0,0,0,15,0,0,0,0,2,3,0,4,1,2,0,2,1,0,0,0,0,0,0,6,0,0,0,0,1,0,0,0,0,3,0,2,0,0,0,0,0,0,0
10017060013,內寮里,離婚/終止結婚,男,9,0,0,0,0,0,2,0,2,1,1,0,2,1,0,0,0,0,0,0,8,0,0,0,0,0,2,0,2,1,1,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
10017060013,內寮里,離婚/終止結婚,女,12,0,0,0,0,3,1,0,2,0,4,0,2,0,0,0,0,0,0,0,7,0,0,0,0,2,1,0,2,0,1,0,1,0,0,0,0,0,0,0,5,0,0,0,0,1,0,0,0,0,3,0,1,0,0,0,0,0,0,0
10017060013,內寮里,不同性別,計,21,0,0,0,0,3,3,0,4,1,5,0,4,1,0,0,0,0,0,0,15,0,0,0,0,2,3,0,4,1,2,0,2,1,0,0,0,0,0,0,6,0,0,0,0,1,0,0,0,0,3,0,2,0,0,0,0,0,0,0
10017060013,內寮里,不同性別,男,9,0,0,0,0,0,2,0,2,1,1,0,2,1,0,0,0,0,0,0,8,0,0,0,0,0,2,0,2,1,1,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
