﻿公開類,,編製機關,基隆市政府(民政處)
年報,次年1月25日前編送,表號,1222-01-03-2
年終人口靜態統計報表之3,基隆市各區村里　現住人口數按性別、年齡、婚姻狀況及婚姻類型分
中華民國110年底
RRRP03130,單位：人
區域代碼,區域別,婚姻狀況及婚姻類型,性別,總計,未滿15歲,15~19歲,20~24歲,25~29歲,30~34歲,35~39歲,40~44歲,45~49歲,50~54歲,55~59歲,60~64歲,65~69歲,70~74歲,75~79歲,80~84歲,85~89歲,90~94歲,95~99歲,100歲以上
10017060017,五福里,不同性別,女,224,0,0,0,0,0,0,0,4,5,16,16,39,48,33,33,20,9,1,0
10017060017,五福里,相同性別,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017060017,五福里,相同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017060017,五福里,相同性別,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017060018,六合里,總計,計,4338,396,147,253,356,337,295,314,256,299,402,466,375,205,85,82,43,22,4,1
10017060018,六合里,總計,男,2069,195,91,138,171,157,154,162,123,128,162,220,175,100,37,35,15,5,0,1
10017060018,六合里,總計,女,2269,201,56,115,185,180,141,152,133,171,240,246,200,105,48,47,28,17,4,0
10017060018,六合里,未婚,計,1770,396,146,249,312,232,117,107,58,57,42,22,18,12,2,0,0,0,0,0
10017060018,六合里,未婚,男,921,195,91,137,154,121,71,65,29,22,16,6,9,4,1,0,0,0,0,0
10017060018,六合里,未婚,女,849,201,55,112,158,111,46,42,29,35,26,16,9,8,1,0,0,0,0,0
10017060018,六合里,有偶,計,1953,0,1,4,36,92,153,169,157,188,291,351,278,131,47,37,12,6,0,0
10017060018,六合里,有偶,男,952,0,0,1,13,34,73,82,72,82,124,179,147,76,29,26,10,4,0,0
10017060018,六合里,有偶,女,1001,0,1,3,23,58,80,87,85,106,167,172,131,55,18,11,2,2,0,0
10017060018,六合里,不同性別,計,1951,0,1,4,36,91,152,169,157,188,291,351,278,131,47,37,12,6,0,0
10017060018,六合里,不同性別,男,952,0,0,1,13,34,73,82,72,82,124,179,147,76,29,26,10,4,0,0
10017060018,六合里,不同性別,女,999,0,1,3,23,57,79,87,85,106,167,172,131,55,18,11,2,2,0,0
10017060018,六合里,相同性別,計,2,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0
10017060018,六合里,相同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017060018,六合里,相同性別,女,2,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0
10017060018,六合里,離婚/終止結婚,計,370,0,0,0,8,13,24,36,40,48,49,73,41,19,9,6,4,0,0,0
10017060018,六合里,離婚/終止結婚,男,157,0,0,0,4,2,10,15,22,22,20,29,13,11,5,2,2,0,0,0
10017060018,六合里,離婚/終止結婚,女,213,0,0,0,4,11,14,21,18,26,29,44,28,8,4,4,2,0,0,0
10017060018,六合里,不同性別,計,370,0,0,0,8,13,24,36,40,48,49,73,41,19,9,6,4,0,0,0
10017060018,六合里,不同性別,男,157,0,0,0,4,2,10,15,22,22,20,29,13,11,5,2,2,0,0,0
10017060018,六合里,不同性別,女,213,0,0,0,4,11,14,21,18,26,29,44,28,8,4,4,2,0,0,0
10017060018,六合里,相同性別,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017060018,六合里,相同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017060018,六合里,相同性別,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017060018,六合里,喪偶,計,245,0,0,0,0,0,1,2,1,6,20,20,38,43,27,39,27,16,4,1
10017060018,六合里,喪偶,男,39,0,0,0,0,0,0,0,0,2,2,6,6,9,2,7,3,1,0,1
10017060018,六合里,喪偶,女,206,0,0,0,0,0,1,2,1,4,18,14,32,34,25,32,24,15,4,0
10017060018,六合里,不同性別,計,245,0,0,0,0,0,1,2,1,6,20,20,38,43,27,39,27,16,4,1
10017060018,六合里,不同性別,男,39,0,0,0,0,0,0,0,0,2,2,6,6,9,2,7,3,1,0,1
10017060018,六合里,不同性別,女,206,0,0,0,0,0,1,2,1,4,18,14,32,34,25,32,24,15,4,0
10017060018,六合里,相同性別,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017060018,六合里,相同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017060018,六合里,相同性別,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017060019,七賢里,總計,計,2779,310,110,139,142,188,205,221,170,190,170,208,266,213,93,90,39,22,2,1
10017060019,七賢里,總計,男,1395,164,61,74,78,101,112,124,71,104,85,104,113,96,45,35,19,7,1,1
10017060019,七賢里,總計,女,1384,146,49,65,64,87,93,97,99,86,85,104,153,117,48,55,20,15,1,0
10017060019,七賢里,未婚,計,1181,310,110,138,128,137,100,97,52,50,26,18,12,2,1,0,0,0,0,0
10017060019,七賢里,未婚,男,654,164,61,74,71,79,63,58,20,27,20,10,7,0,0,0,0,0,0,0
10017060019,七賢里,未婚,女,527,146,49,64,57,58,37,39,32,23,6,8,5,2,1,0,0,0,0,0
10017060019,七賢里,有偶,計,1082,0,0,1,11,48,91,92,77,90,100,142,174,143,54,40,13,5,0,1
10017060019,七賢里,有偶,男,559,0,0,0,6,22,42,51,34,54,41,70,79,83,34,28,11,3,0,1
10017060019,七賢里,有偶,女,523,0,0,1,5,26,49,41,43,36,59,72,95,60,20,12,2,2,0,0
10017060019,七賢里,不同性別,計,1080,0,0,1,11,47,91,91,77,90,100,142,174,143,54,40,13,5,0,1
10017060019,七賢里,不同性別,男,558,0,0,0,6,21,42,51,34,54,41,70,79,83,34,28,11,3,0,1
10017060019,七賢里,不同性別,女,522,0,0,1,5,26,49,40,43,36,59,72,95,60,20,12,2,2,0,0
10017060019,七賢里,相同性別,計,2,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0
10017060019,七賢里,相同性別,男,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017060019,七賢里,相同性別,女,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
10017060019,七賢里,離婚/終止結婚,計,286,0,0,0,3,3,14,30,39,45,38,34,41,23,8,6,1,1,0,0
10017060019,七賢里,離婚/終止結婚,男,148,0,0,0,1,0,7,15,17,23,24,19,22,11,4,3,1,1,0,0
10017060019,七賢里,離婚/終止結婚,女,138,0,0,0,2,3,7,15,22,22,14,15,19,12,4,3,0,0,0,0
10017060019,七賢里,不同性別,計,286,0,0,0,3,3,14,30,39,45,38,34,41,23,8,6,1,1,0,0
10017060019,七賢里,不同性別,男,148,0,0,0,1,0,7,15,17,23,24,19,22,11,4,3,1,1,0,0
10017060019,七賢里,不同性別,女,138,0,0,0,2,3,7,15,22,22,14,15,19,12,4,3,0,0,0,0
10017060019,七賢里,相同性別,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017060019,七賢里,相同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017060019,七賢里,相同性別,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017060019,七賢里,喪偶,計,230,0,0,0,0,0,0,2,2,5,6,14,39,45,30,44,25,16,2,0
10017060019,七賢里,喪偶,男,34,0,0,0,0,0,0,0,0,0,0,5,5,2,7,4,7,3,1,0
10017060019,七賢里,喪偶,女,196,0,0,0,0,0,0,2,2,5,6,9,34,43,23,40,18,13,1,0
10017060019,七賢里,不同性別,計,230,0,0,0,0,0,0,2,2,5,6,14,39,45,30,44,25,16,2,0
10017060019,七賢里,不同性別,男,34,0,0,0,0,0,0,0,0,0,0,5,5,2,7,4,7,3,1,0
10017060019,七賢里,不同性別,女,196,0,0,0,0,0,0,2,2,5,6,9,34,43,23,40,18,13,1,0
10017060019,七賢里,相同性別,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017060019,七賢里,相同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017060019,七賢里,相同性別,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017060020,鶯歌里,總計,計,3141,282,125,169,211,207,189,215,216,232,327,313,277,166,78,68,34,25,7,0
10017060020,鶯歌里,總計,男,1640,141,69,94,115,111,104,109,126,123,162,160,143,83,41,29,16,11,3,0
10017060020,鶯歌里,總計,女,1501,141,56,75,96,96,85,106,90,109,165,153,134,83,37,39,18,14,4,0
10017060020,鶯歌里,未婚,計,1290,282,125,169,187,144,86,76,47,50,52,30,23,12,4,3,0,0,0,0
10017060020,鶯歌里,未婚,男,713,141,69,94,108,78,54,43,28,26,28,20,9,9,3,3,0,0,0,0
10017060020,鶯歌里,未婚,女,577,141,56,75,79,66,32,33,19,24,24,10,14,3,1,0,0,0,0,0
10017060020,鶯歌里,有偶,計,1286,0,0,0,19,59,82,115,122,109,188,196,184,103,50,31,14,10,4,0
10017060020,鶯歌里,有偶,男,675,0,0,0,4,30,39,55,65,57,93,96,103,59,31,22,10,8,3,0
10017060020,鶯歌里,有偶,女,611,0,0,0,15,29,43,60,57,52,95,100,81,44,19,9,4,2,1,0
10017060020,鶯歌里,不同性別,計,1284,0,0,0,19,58,81,115,122,109,188,196,184,103,50,31,14,10,4,0
10017060020,鶯歌里,不同性別,男,673,0,0,0,4,29,38,55,65,57,93,96,103,59,31,22,10,8,3,0
10017060020,鶯歌里,不同性別,女,611,0,0,0,15,29,43,60,57,52,95,100,81,44,19,9,4,2,1,0
10017060020,鶯歌里,相同性別,計,2,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0
10017060020,鶯歌里,相同性別,男,2,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0
10017060020,鶯歌里,相同性別,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017060020,鶯歌里,離婚/終止結婚,計,393,0,0,0,5,4,21,21,47,68,77,69,47,25,4,2,1,2,0,0
10017060020,鶯歌里,離婚/終止結婚,男,223,0,0,0,3,3,11,10,33,39,41,39,25,13,3,1,1,1,0,0
10017060020,鶯歌里,離婚/終止結婚,女,170,0,0,0,2,1,10,11,14,29,36,30,22,12,1,1,0,1,0,0
10017060020,鶯歌里,不同性別,計,393,0,0,0,5,4,21,21,47,68,77,69,47,25,4,2,1,2,0,0
10017060020,鶯歌里,不同性別,男,223,0,0,0,3,3,11,10,33,39,41,39,25,13,3,1,1,1,0,0
10017060020,鶯歌里,不同性別,女,170,0,0,0,2,1,10,11,14,29,36,30,22,12,1,1,0,1,0,0
10017060020,鶯歌里,相同性別,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017060020,鶯歌里,相同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017060020,鶯歌里,相同性別,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017060020,鶯歌里,喪偶,計,172,0,0,0,0,0,0,3,0,5,10,18,23,26,20,32,19,13,3,0
10017060020,鶯歌里,喪偶,男,29,0,0,0,0,0,0,1,0,1,0,5,6,2,4,3,5,2,0,0
10017060020,鶯歌里,喪偶,女,143,0,0,0,0,0,0,2,0,4,10,13,17,24,16,29,14,11,3,0
10017060020,鶯歌里,不同性別,計,172,0,0,0,0,0,0,3,0,5,10,18,23,26,20,32,19,13,3,0
10017060020,鶯歌里,不同性別,男,29,0,0,0,0,0,0,1,0,1,0,5,6,2,4,3,5,2,0,0
10017060020,鶯歌里,不同性別,女,143,0,0,0,0,0,0,2,0,4,10,13,17,24,16,29,14,11,3,0
10017060020,鶯歌里,相同性別,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017060020,鶯歌里,相同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017060020,鶯歌里,相同性別,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017060021,武崙里,總計,計,5662,671,282,432,447,405,346,467,444,561,516,446,272,182,93,65,19,12,1,1
10017060021,武崙里,總計,男,2734,338,148,229,233,208,158,236,213,230,245,222,120,76,33,28,10,6,1,0
10017060021,武崙里,總計,女,2928,333,134,203,214,197,188,231,231,331,271,224,152,106,60,37,9,6,0,1
10017060021,武崙里,未婚,計,2427,671,282,421,393,227,115,108,62,61,34,28,17,6,0,1,1,0,0,0
10017060021,武崙里,未婚,男,1274,338,148,227,210,126,59,72,36,22,19,11,5,1,0,0,0,0,0,0
10017060021,武崙里,未婚,女,1153,333,134,194,183,101,56,36,26,39,15,17,12,5,0,1,1,0,0,0
10017060021,武崙里,有偶,計,2531,0,0,8,47,161,200,306,317,413,380,330,173,106,50,26,7,7,0,0
10017060021,武崙里,有偶,男,1223,0,0,2,20,76,87,145,152,175,184,178,90,56,28,19,6,5,0,0
10017060021,武崙里,有偶,女,1308,0,0,6,27,85,113,161,165,238,196,152,83,50,22,7,1,2,0,0
10017060021,武崙里,不同性別,計,2525,0,0,8,47,160,197,306,317,412,379,330,173,106,50,26,7,7,0,0
10017060021,武崙里,不同性別,男,1218,0,0,2,20,75,85,145,152,174,183,178,90,56,28,19,6,5,0,0
10017060021,武崙里,不同性別,女,1307,0,0,6,27,85,112,161,165,238,196,152,83,50,22,7,1,2,0,0
10017060021,武崙里,相同性別,計,6,0,0,0,0,1,3,0,0,1,1,0,0,0,0,0,0,0,0,0
10017060021,武崙里,相同性別,男,5,0,0,0,0,1,2,0,0,1,1,0,0,0,0,0,0,0,0,0
10017060021,武崙里,相同性別,女,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
10017060021,武崙里,離婚/終止結婚,計,481,0,0,3,7,17,29,51,59,74,86,70,50,29,1,2,3,0,0,0
10017060021,武崙里,離婚/終止結婚,男,203,0,0,0,3,6,11,19,25,32,39,29,21,15,0,2,1,0,0,0
10017060021,武崙里,離婚/終止結婚,女,278,0,0,3,4,11,18,32,34,42,47,41,29,14,1,0,2,0,0,0
10017060021,武崙里,不同性別,計,481,0,0,3,7,17,29,51,59,74,86,70,50,29,1,2,3,0,0,0
10017060021,武崙里,不同性別,男,203,0,0,0,3,6,11,19,25,32,39,29,21,15,0,2,1,0,0,0
10017060021,武崙里,不同性別,女,278,0,0,3,4,11,18,32,34,42,47,41,29,14,1,0,2,0,0,0
10017060021,武崙里,相同性別,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017060021,武崙里,相同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017060021,武崙里,相同性別,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017060021,武崙里,喪偶,計,223,0,0,0,0,0,2,2,6,13,16,18,32,41,42,36,8,5,1,1
10017060021,武崙里,喪偶,男,34,0,0,0,0,0,1,0,0,1,3,4,4,4,5,7,3,1,1,0
10017060021,武崙里,喪偶,女,189,0,0,0,0,0,1,2,6,12,13,14,28,37,37,29,5,4,0,1
10017060021,武崙里,不同性別,計,223,0,0,0,0,0,2,2,6,13,16,18,32,41,42,36,8,5,1,1
10017060021,武崙里,不同性別,男,34,0,0,0,0,0,1,0,0,1,3,4,4,4,5,7,3,1,1,0
10017060021,武崙里,不同性別,女,189,0,0,0,0,0,1,2,6,12,13,14,28,37,37,29,5,4,0,1
10017060021,武崙里,相同性別,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017060021,武崙里,相同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017060021,武崙里,相同性別,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017060022,長樂里,總計,計,3736,335,183,284,323,219,199,231,289,394,407,306,244,148,70,61,31,8,3,1
10017060022,長樂里,總計,男,1758,166,89,154,181,113,107,94,129,173,182,138,103,65,23,21,13,5,1,1
10017060022,長樂里,總計,女,1978,169,94,130,142,106,92,137,160,221,225,168,141,83,47,40,18,3,2,0
10017060022,長樂里,未婚,計,1543,335,183,281,287,144,83,51,44,42,45,23,17,5,1,2,0,0,0,0
10017060022,長樂里,未婚,男,787,166,89,153,164,76,53,22,22,17,17,5,2,1,0,0,0,0,0,0
10017060022,長樂里,未婚,女,756,169,94,128,123,68,30,29,22,25,28,18,15,4,1,2,0,0,0,0
10017060022,長樂里,有偶,計,1696,0,0,3,31,68,106,151,207,285,276,218,158,113,39,26,11,3,1,0
10017060022,長樂里,有偶,男,829,0,0,1,15,34,49,66,97,129,139,115,78,58,20,17,8,2,1,0
10017060022,長樂里,有偶,女,867,0,0,2,16,34,57,85,110,156,137,103,80,55,19,9,3,1,0,0
10017060022,長樂里,不同性別,計,1690,0,0,3,31,64,104,151,207,285,276,218,158,113,39,26,11,3,1,0
10017060022,長樂里,不同性別,男,826,0,0,1,15,32,48,66,97,129,139,115,78,58,20,17,8,2,1,0
10017060022,長樂里,不同性別,女,864,0,0,2,16,32,56,85,110,156,137,103,80,55,19,9,3,1,0,0
10017060022,長樂里,相同性別,計,6,0,0,0,0,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0
10017060022,長樂里,相同性別,男,3,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0
10017060022,長樂里,相同性別,女,3,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0
10017060022,長樂里,離婚/終止結婚,計,321,0,0,0,4,7,10,26,34,62,72,43,46,11,4,2,0,0,0,0
10017060022,長樂里,離婚/終止結婚,男,114,0,0,0,1,3,5,5,9,27,24,17,19,4,0,0,0,0,0,0
10017060022,長樂里,離婚/終止結婚,女,207,0,0,0,3,4,5,21,25,35,48,26,27,7,4,2,0,0,0,0
10017060022,長樂里,不同性別,計,321,0,0,0,4,7,10,26,34,62,72,43,46,11,4,2,0,0,0,0
10017060022,長樂里,不同性別,男,114,0,0,0,1,3,5,5,9,27,24,17,19,4,0,0,0,0,0,0
10017060022,長樂里,不同性別,女,207,0,0,0,3,4,5,21,25,35,48,26,27,7,4,2,0,0,0,0
10017060022,長樂里,相同性別,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017060022,長樂里,相同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017060022,長樂里,相同性別,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017060022,長樂里,喪偶,計,176,0,0,0,1,0,0,3,4,5,14,22,23,19,26,31,20,5,2,1
10017060022,長樂里,喪偶,男,28,0,0,0,1,0,0,1,1,0,2,1,4,2,3,4,5,3,0,1
10017060022,長樂里,喪偶,女,148,0,0,0,0,0,0,2,3,5,12,21,19,17,23,27,15,2,2,0
10017060022,長樂里,不同性別,計,176,0,0,0,1,0,0,3,4,5,14,22,23,19,26,31,20,5,2,1
10017060022,長樂里,不同性別,男,28,0,0,0,1,0,0,1,1,0,2,1,4,2,3,4,5,3,0,1
10017060022,長樂里,不同性別,女,148,0,0,0,0,0,0,2,3,5,12,21,19,17,23,27,15,2,2,0
10017060022,長樂里,相同性別,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017060022,長樂里,相同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017060022,長樂里,相同性別,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017060023,興寮里,總計,計,5458,580,289,392,433,316,396,469,511,517,486,369,316,179,83,66,35,14,7,0
10017060023,興寮里,總計,男,2682,299,153,200,232,153,186,247,234,244,247,178,139,85,38,27,12,5,3,0
10017060023,興寮里,總計,女,2776,281,136,192,201,163,210,222,277,273,239,191,177,94,45,39,23,9,4,0
10017060023,興寮里,未婚,計,2319,580,288,384,366,199,134,102,103,59,42,30,20,6,2,2,1,1,0,0
10017060023,興寮里,未婚,男,1245,299,153,196,198,109,74,66,55,39,22,17,11,2,1,2,0,1,0,0
10017060023,興寮里,未婚,女,1074,281,135,188,168,90,60,36,48,20,20,13,9,4,1,0,1,0,0,0
10017060023,興寮里,有偶,計,2228,0,0,5,51,107,217,286,309,344,310,225,195,104,39,23,8,3,2,0
10017060023,興寮里,有偶,男,1113,0,0,3,27,41,93,144,141,172,164,119,95,60,28,16,5,3,2,0
10017060023,興寮里,有偶,女,1115,0,0,2,24,66,124,142,168,172,146,106,100,44,11,7,3,0,0,0
10017060023,興寮里,不同性別,計,2226,0,0,5,51,106,216,286,309,344,310,225,195,104,39,23,8,3,2,0
10017060023,興寮里,不同性別,男,1113,0,0,3,27,41,93,144,141,172,164,119,95,60,28,16,5,3,2,0
10017060023,興寮里,不同性別,女,1113,0,0,2,24,65,123,142,168,172,146,106,100,44,11,7,3,0,0,0
10017060023,興寮里,相同性別,計,2,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0
10017060023,興寮里,相同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017060023,興寮里,相同性別,女,2,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0
10017060023,興寮里,離婚/終止結婚,計,656,0,1,3,15,10,44,78,93,101,110,90,62,30,9,5,5,0,0,0
10017060023,興寮里,離婚/終止結婚,男,272,0,0,1,7,3,18,35,37,32,56,38,23,16,3,0,3,0,0,0
10017060023,興寮里,離婚/終止結婚,女,384,0,1,2,8,7,26,43,56,69,54,52,39,14,6,5,2,0,0,0
10017060023,興寮里,不同性別,計,656,0,1,3,15,10,44,78,93,101,110,90,62,30,9,5,5,0,0,0
10017060023,興寮里,不同性別,男,272,0,0,1,7,3,18,35,37,32,56,38,23,16,3,0,3,0,0,0
10017060023,興寮里,不同性別,女,384,0,1,2,8,7,26,43,56,69,54,52,39,14,6,5,2,0,0,0
10017060023,興寮里,相同性別,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017060023,興寮里,相同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017060023,興寮里,相同性別,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017060023,興寮里,喪偶,計,255,0,0,0,1,0,1,3,6,13,24,24,39,39,33,36,21,10,5,0
10017060023,興寮里,喪偶,男,52,0,0,0,0,0,1,2,1,1,5,4,10,7,6,9,4,1,1,0
10017060023,興寮里,喪偶,女,203,0,0,0,1,0,0,1,5,12,19,20,29,32,27,27,17,9,4,0
10017060023,興寮里,不同性別,計,255,0,0,0,1,0,1,3,6,13,24,24,39,39,33,36,21,10,5,0
10017060023,興寮里,不同性別,男,52,0,0,0,0,0,1,2,1,1,5,4,10,7,6,9,4,1,1,0
10017060023,興寮里,不同性別,女,203,0,0,0,1,0,0,1,5,12,19,20,29,32,27,27,17,9,4,0
10017060023,興寮里,相同性別,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017060023,興寮里,相同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017060023,興寮里,相同性別,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017060024,鶯安里,總計,計,5904,751,282,387,400,336,367,527,531,577,515,424,372,206,100,72,36,17,4,0
10017060024,鶯安里,總計,男,2668,395,137,176,196,162,169,224,223,249,225,179,153,83,42,32,15,6,2,0
10017060024,鶯安里,總計,女,3236,356,145,211,204,174,198,303,308,328,290,245,219,123,58,40,21,11,2,0
10017060024,鶯安里,未婚,計,2538,751,281,378,348,202,128,127,87,84,78,43,20,4,4,3,0,0,0,0
10017060024,鶯安里,未婚,男,1196,395,137,172,176,99,60,48,37,30,24,5,9,1,2,1,0,0,0,0
10017060024,鶯安里,未婚,女,1342,356,144,206,172,103,68,79,50,54,54,38,11,3,2,2,0,0,0,0
10017060024,鶯安里,有偶,計,2653,0,1,7,47,122,217,347,366,410,338,278,266,145,56,29,17,7,0,0
10017060024,鶯安里,有偶,男,1277,0,0,3,18,61,98,158,162,191,175,140,127,75,33,21,11,4,0,0
10017060024,鶯安里,有偶,女,1376,0,1,4,29,61,119,189,204,219,163,138,139,70,23,8,6,3,0,0
10017060024,鶯安里,不同性別,計,2653,0,1,7,47,122,217,347,366,410,338,278,266,145,56,29,17,7,0,0
10017060024,鶯安里,不同性別,男,1277,0,0,3,18,61,98,158,162,191,175,140,127,75,33,21,11,4,0,0
10017060024,鶯安里,不同性別,女,1376,0,1,4,29,61,119,189,204,219,163,138,139,70,23,8,6,3,0,0
10017060024,鶯安里,相同性別,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017060024,鶯安里,相同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017060024,鶯安里,相同性別,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017060024,鶯安里,離婚/終止結婚,計,473,0,0,2,5,11,22,51,68,71,81,72,44,26,12,6,1,1,0,0
10017060024,鶯安里,離婚/終止結婚,男,165,0,0,1,2,2,11,18,23,27,24,31,12,7,4,2,0,1,0,0
10017060024,鶯安里,離婚/終止結婚,女,308,0,0,1,3,9,11,33,45,44,57,41,32,19,8,4,1,0,0,0
10017060024,鶯安里,不同性別,計,473,0,0,2,5,11,22,51,68,71,81,72,44,26,12,6,1,1,0,0
10017060024,鶯安里,不同性別,男,165,0,0,1,2,2,11,18,23,27,24,31,12,7,4,2,0,1,0,0
10017060024,鶯安里,不同性別,女,308,0,0,1,3,9,11,33,45,44,57,41,32,19,8,4,1,0,0,0
10017060024,鶯安里,相同性別,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017060024,鶯安里,相同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017060024,鶯安里,相同性別,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017060024,鶯安里,喪偶,計,240,0,0,0,0,1,0,2,10,12,18,31,42,31,28,34,18,9,4,0
10017060024,鶯安里,喪偶,男,30,0,0,0,0,0,0,0,1,1,2,3,5,0,3,8,4,1,2,0
10017060024,鶯安里,喪偶,女,210,0,0,0,0,1,0,2,9,11,16,28,37,31,25,26,14,8,2,0
10017060024,鶯安里,不同性別,計,240,0,0,0,0,1,0,2,10,12,18,31,42,31,28,34,18,9,4,0
10017060024,鶯安里,不同性別,男,30,0,0,0,0,0,0,0,1,1,2,3,5,0,3,8,4,1,2,0
10017060024,鶯安里,不同性別,女,210,0,0,0,0,1,0,2,9,11,16,28,37,31,25,26,14,8,2,0
10017060024,鶯安里,相同性別,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017060024,鶯安里,相同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017060024,鶯安里,相同性別,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017060025,壯觀里,總計,計,5240,775,345,348,290,263,349,572,600,487,399,282,238,152,63,38,23,11,3,2
10017060025,壯觀里,總計,男,2547,401,195,176,162,129,176,241,304,227,179,130,111,62,22,19,7,5,1,0
10017060025,壯觀里,總計,女,2693,374,150,172,128,134,173,331,296,260,220,152,127,90,41,19,16,6,2,2
