﻿公開類,,編製機關,基隆市政府(民政處)
年報,次年1月25日前編送,表號,1234-01-01-2
結婚動態統計報表之2,基隆市各區　結婚人數按婚姻類型、原屬國籍（地區）、性別、婚前婚姻狀況及年齡分暨其結婚年齡之第一四分位數、中位數、第三四分位數與平均數(按登記日期)
中華民國110年
RRRP03232,單位：人；歲
區域代碼,區域別,婚姻類型,年齡別,總計_男方婚前婚姻狀況_總計,總計_男方婚前婚姻狀況_未婚,總計_男方婚前婚姻狀況_離婚/終止結婚,總計_男方婚前婚姻狀況_喪偶,總計_女方婚前婚姻狀況_總計,總計_女方婚前婚姻狀況_未婚,總計_女方婚前婚姻狀況_離婚/終止結婚,總計_女方婚前婚姻狀況_喪偶,本國籍_男方婚前婚姻狀況_合計,本國籍_男方婚前婚姻狀況_未婚,本國籍_男方婚前婚姻狀況_離婚/終止結婚,本國籍_男方婚前婚姻狀況_喪偶,本國籍_女方婚前婚姻狀況_合計,本國籍_女方婚前婚姻狀況_未婚,本國籍_女方婚前婚姻狀況_離婚/終止結婚,本國籍_女方婚前婚姻狀況_喪偶,大陸地區_男方婚前婚姻狀況_合計,大陸地區_男方婚前婚姻狀況_未婚,大陸地區_男方婚前婚姻狀況_離婚/終止結婚,大陸地區_男方婚前婚姻狀況_喪偶,大陸地區_女方婚前婚姻狀況_合計,大陸地區_女方婚前婚姻狀況_未婚,大陸地區_女方婚前婚姻狀況_離婚/終止結婚,大陸地區_女方婚前婚姻狀況_喪偶,港澳地區_男方婚前婚姻狀況_合計,港澳地區_男方婚前婚姻狀況_未婚,港澳地區_男方婚前婚姻狀況_離婚/終止結婚,港澳地區_男方婚前婚姻狀況_喪偶,港澳地區_女方婚前婚姻狀況_合計,港澳地區_女方婚前婚姻狀況_未婚,港澳地區_女方婚前婚姻狀況_離婚/終止結婚,港澳地區_女方婚前婚姻狀況_喪偶,東南亞地區_男方婚前婚姻狀況_合計,東南亞地區_男方婚前婚姻狀況_未婚,東南亞地區_男方婚前婚姻狀況_離婚/終止結婚,東南亞地區_男方婚前婚姻狀況_喪偶,東南亞地區_女方婚前婚姻狀況_合計,東南亞地區_女方婚前婚姻狀況_未婚,東南亞地區_女方婚前婚姻狀況_離婚/終止結婚,東南亞地區_女方婚前婚姻狀況_喪偶,其他國籍_男方婚前婚姻狀況_合計,其他國籍_男方婚前婚姻狀況_未婚,其他國籍_男方婚前婚姻狀況_離婚/終止結婚,其他國籍_男方婚前婚姻狀況_喪偶,其他國籍_女方婚前婚姻狀況_合計,其他國籍_女方婚前婚姻狀況_未婚,其他國籍_女方婚前婚姻狀況_離婚/終止結婚,其他國籍_女方婚前婚姻狀況_喪偶
10017050,中山區,不同性別,平均數,33.1,31.4,44.0,0,31.3,29.7,38.8,47.5,33.1,31.3,44.0,0,31.3,29.8,38.8,47.5,0,0,0,0,31.3,25.8,47.5,0,0,0,0,0,37.5,37.5,0,0,0,0,0,0,30.0,24.2,35.8,0,33.8,33.8,0,0,32.5,32.5,0,0
10017050,中山區,相同性別,合計,2,2,0,0,8,7,1,0,2,2,0,0,8,7,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017050,中山區,相同性別,未滿15歲,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017050,中山區,相同性別,15～19歲,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017050,中山區,相同性別,20～24歲,1,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017050,中山區,相同性別,25～29歲,0,0,0,0,2,2,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017050,中山區,相同性別,30～34歲,1,1,0,0,2,2,0,0,1,1,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017050,中山區,相同性別,35～39歲,0,0,0,0,2,2,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017050,中山區,相同性別,40～44歲,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017050,中山區,相同性別,45～49歲,0,0,0,0,2,1,1,0,0,0,0,0,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017050,中山區,相同性別,50～54歲,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017050,中山區,相同性別,55～59歲,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017050,中山區,相同性別,60～64歲,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017050,中山區,相同性別,65歲以上,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017050,中山區,相同性別,第一四分位數Q1,22.5,22.5,0,0,30.0,29.4,46.3,0,22.5,22.5,0,0,30.0,29.4,46.3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017050,中山區,相同性別,中位數Q2,25.0,25.0,0,0,35.0,33.8,47.5,0,25.0,25.0,0,0,35.0,33.8,47.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017050,中山區,相同性別,第三四分位數Q3,32.5,32.5,0,0,40.0,38.1,48.8,0,32.5,32.5,0,0,40.0,38.1,48.8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017050,中山區,相同性別,平均數,27.5,27.5,0,0,36.3,34.6,47.5,0,27.5,27.5,0,0,36.3,34.6,47.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017060,安樂區,總計,總計,359,296,62,1,371,300,69,2,346,283,62,1,351,283,66,2,1,1,0,0,12,10,2,0,2,2,0,0,1,1,0,0,0,0,0,0,4,3,1,0,10,10,0,0,3,3,0,0
10017060,安樂區,總計,未滿15歲,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017060,安樂區,總計,15～19歲,1,1,0,0,6,6,0,0,1,1,0,0,6,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017060,安樂區,總計,20～24歲,28,28,0,0,33,31,2,0,26,26,0,0,32,30,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,1,1,0,0
10017060,安樂區,總計,25～29歲,82,76,6,0,116,106,10,0,81,75,6,0,108,98,10,0,0,0,0,0,5,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,3,0,0,1,1,0,0,0,0,0,0
10017060,安樂區,總計,30～34歲,113,108,4,1,118,104,14,0,109,104,4,1,109,97,12,0,0,0,0,0,6,5,1,0,0,0,0,0,1,1,0,0,0,0,0,0,1,0,1,0,4,4,0,0,1,1,0,0
10017060,安樂區,總計,35～39歲,58,51,7,0,48,37,11,0,55,48,7,0,48,37,11,0,1,1,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017060,安樂區,總計,40～44歲,33,24,9,0,17,13,4,0,31,22,9,0,16,12,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,1,1,0,0
10017060,安樂區,總計,45～49歲,13,2,11,0,8,2,6,0,12,1,11,0,8,2,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0
10017060,安樂區,總計,50～54歲,10,4,6,0,7,1,6,0,10,4,6,0,6,1,5,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017060,安樂區,總計,55～59歲,8,1,7,0,6,0,6,0,8,1,7,0,6,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017060,安樂區,總計,60～64歲,5,0,5,0,7,0,6,1,5,0,5,0,7,0,6,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017060,安樂區,總計,65歲以上,8,1,7,0,5,0,4,1,8,1,7,0,5,0,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017060,安樂區,總計,第一四分位數Q1,28.7,28.0,38.9,31.3,27.3,26.8,31.9,62.5,28.7,27.9,38.9,31.3,27.3,26.8,31.9,62.5,36.3,36.3,0,0,28.0,27.5,32.5,0,36.3,36.3,0,0,31.3,31.3,0,0,0,0,0,0,26.7,26.3,31.3,0,27.5,27.5,0,0,23.8,23.8,0,0
10017060,安樂區,總計,中位數Q2,33.0,32.0,47.3,32.5,31.3,30.3,38.9,65.0,33.0,31.9,47.3,32.5,31.4,30.4,39.1,65.0,37.5,37.5,0,0,30.8,30.0,35.0,0,37.5,37.5,0,0,32.5,32.5,0,0,0,0,0,0,28.3,27.5,32.5,0,32.5,32.5,0,0,32.5,32.5,0,0
10017060,安樂區,總計,第三四分位數Q3,38.9,35.9,57.5,33.8,35.5,33.9,54.0,67.5,38.9,35.7,57.5,33.8,35.9,34.0,54.5,67.5,38.8,38.8,0,0,33.3,32.5,52.5,0,38.8,38.8,0,0,33.8,33.8,0,0,0,0,0,0,30.0,28.8,33.8,0,41.3,41.3,0,0,41.3,41.3,0,0
10017060,安樂區,總計,平均數,35.1,32.5,47.8,32.5,33.1,30.6,42.7,65.0,35.1,32.4,47.8,32.5,33.1,30.6,42.9,65.0,37.5,37.5,0,0,32.1,30.0,42.5,0,37.5,37.5,0,0,32.5,32.5,0,0,0,0,0,0,28.8,27.5,32.5,0,33.5,33.5,0,0,32.5,32.5,0,0
10017060,安樂區,不同性別,合計,355,292,62,1,355,286,67,2,343,280,62,1,335,269,64,2,1,1,0,0,12,10,2,0,2,2,0,0,1,1,0,0,0,0,0,0,4,3,1,0,9,9,0,0,3,3,0,0
10017060,安樂區,不同性別,未滿15歲,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017060,安樂區,不同性別,15～19歲,1,1,0,0,6,6,0,0,1,1,0,0,6,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017060,安樂區,不同性別,20～24歲,28,28,0,0,32,30,2,0,26,26,0,0,31,29,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,1,1,0,0
10017060,安樂區,不同性別,25～29歲,82,76,6,0,113,104,9,0,81,75,6,0,105,96,9,0,0,0,0,0,5,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,3,0,0,1,1,0,0,0,0,0,0
10017060,安樂區,不同性別,30～34歲,110,105,4,1,112,98,14,0,106,101,4,1,103,91,12,0,0,0,0,0,6,5,1,0,0,0,0,0,1,1,0,0,0,0,0,0,1,0,1,0,4,4,0,0,1,1,0,0
10017060,安樂區,不同性別,35～39歲,58,51,7,0,44,34,10,0,55,48,7,0,44,34,10,0,1,1,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017060,安樂區,不同性別,40～44歲,33,24,9,0,15,11,4,0,31,22,9,0,14,10,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,1,1,0,0
10017060,安樂區,不同性別,45～49歲,12,1,11,0,8,2,6,0,12,1,11,0,8,2,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017060,安樂區,不同性別,50～54歲,10,4,6,0,7,1,6,0,10,4,6,0,6,1,5,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017060,安樂區,不同性別,55～59歲,8,1,7,0,6,0,6,0,8,1,7,0,6,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017060,安樂區,不同性別,60～64歲,5,0,5,0,7,0,6,1,5,0,5,0,7,0,6,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017060,安樂區,不同性別,65歲以上,8,1,7,0,5,0,4,1,8,1,7,0,5,0,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017060,安樂區,不同性別,第一四分位數Q1,28.6,27.9,38.9,31.3,27.2,26.7,32.1,62.5,28.6,27.9,38.9,31.3,27.2,26.7,32.1,62.5,36.3,36.3,0,0,28.0,27.5,32.5,0,36.3,36.3,0,0,31.3,31.3,0,0,0,0,0,0,26.7,26.3,31.3,0,26.3,26.3,0,0,23.8,23.8,0,0
10017060,安樂區,不同性別,中位數Q2,33.0,32.0,47.3,32.5,31.2,30.2,39.3,65.0,33.0,31.9,47.3,32.5,31.2,30.2,39.5,65.0,37.5,37.5,0,0,30.8,30.0,35.0,0,37.5,37.5,0,0,32.5,32.5,0,0,0,0,0,0,28.3,27.5,32.5,0,31.9,31.9,0,0,32.5,32.5,0,0
10017060,安樂區,不同性別,第三四分位數Q3,38.9,35.9,57.5,33.8,35.4,33.8,54.4,67.5,38.9,35.7,57.5,33.8,35.7,33.9,55.0,67.5,38.8,38.8,0,0,33.3,32.5,52.5,0,38.8,38.8,0,0,33.8,33.8,0,0,0,0,0,0,30.0,28.8,33.8,0,34.7,34.7,0,0,41.3,41.3,0,0
10017060,安樂區,不同性別,平均數,35.1,32.4,47.8,32.5,33.0,30.5,43.0,65.0,35.2,32.4,47.8,32.5,33.1,30.5,43.2,65.0,37.5,37.5,0,0,32.1,30.0,42.5,0,37.5,37.5,0,0,32.5,32.5,0,0,0,0,0,0,28.8,27.5,32.5,0,31.9,31.9,0,0,32.5,32.5,0,0
10017060,安樂區,相同性別,合計,4,4,0,0,16,14,2,0,3,3,0,0,16,14,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0
10017060,安樂區,相同性別,未滿15歲,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017060,安樂區,相同性別,15～19歲,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017060,安樂區,相同性別,20～24歲,0,0,0,0,1,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017060,安樂區,相同性別,25～29歲,0,0,0,0,3,2,1,0,0,0,0,0,3,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017060,安樂區,相同性別,30～34歲,3,3,0,0,6,6,0,0,3,3,0,0,6,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017060,安樂區,相同性別,35～39歲,0,0,0,0,4,3,1,0,0,0,0,0,4,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017060,安樂區,相同性別,40～44歲,0,0,0,0,2,2,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017060,安樂區,相同性別,45～49歲,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0
10017060,安樂區,相同性別,50～54歲,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017060,安樂區,相同性別,55～59歲,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017060,安樂區,相同性別,60～64歲,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017060,安樂區,相同性別,65歲以上,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017060,安樂區,相同性別,第一四分位數Q1,31.7,31.7,0,0,30.0,30.4,27.5,0,31.3,31.3,0,0,30.0,30.4,27.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,46.3,46.3,0,0,0,0,0,0
10017060,安樂區,相同性別,中位數Q2,33.3,33.3,0,0,33.3,33.3,30.0,0,32.5,32.5,0,0,33.3,33.3,30.0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,47.5,47.5,0,0,0,0,0,0
10017060,安樂區,相同性別,第三四分位數Q3,35.0,35.0,0,0,37.5,37.5,37.5,0,33.8,33.8,0,0,37.5,37.5,37.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,48.8,48.8,0,0,0,0,0,0
10017060,安樂區,相同性別,平均數,36.3,36.3,0,0,33.4,33.6,32.5,0,32.5,32.5,0,0,33.4,33.6,32.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,47.5,47.5,0,0,0,0,0,0
10017070,信義區,總計,總計,258,207,47,4,266,215,50,1,248,197,47,4,256,207,48,1,1,1,0,0,3,3,0,0,1,1,0,0,1,1,0,0,1,1,0,0,6,4,2,0,7,7,0,0,0,0,0,0
10017070,信義區,總計,未滿15歲,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017070,信義區,總計,15～19歲,0,0,0,0,1,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017070,信義區,總計,20～24歲,15,15,0,0,40,37,3,0,15,15,0,0,37,34,3,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0
10017070,信義區,總計,25～29歲,63,59,4,0,82,75,7,0,59,55,4,0,79,72,7,0,1,1,0,0,2,2,0,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0
10017070,信義區,總計,30～34歲,90,80,10,0,73,66,7,0,84,74,10,0,71,65,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,2,1,1,0,5,5,0,0,0,0,0,0
10017070,信義區,總計,35～39歲,41,34,7,0,32,25,7,0,41,34,7,0,31,25,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0
10017070,信義區,總計,40～44歲,14,7,7,0,13,6,7,0,14,7,7,0,13,6,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017070,信義區,總計,45～49歲,10,4,5,1,13,4,8,1,10,4,5,1,13,4,8,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017070,信義區,總計,50～54歲,13,6,6,1,5,1,4,0,13,6,6,1,4,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0
10017070,信義區,總計,55～59歲,4,0,3,1,2,0,2,0,4,0,3,1,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017070,信義區,總計,60～64歲,6,2,4,0,2,0,2,0,6,2,4,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017070,信義區,總計,65歲以上,2,0,1,1,3,0,3,0,2,0,1,1,3,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017070,信義區,總計,第一四分位數Q1,28.9,28.1,33.9,50.0,26.6,26.1,31.8,46.3,29.0,28.1,33.9,50.0,26.6,26.2,31.7,46.3,26.3,26.3,0,0,23.8,23.8,0,0,26.3,26.3,0,0,26.3,26.3,0,0,31.3,31.3,0,0,23.8,22.5,32.5,0,29.4,29.4,0,0,0,0,0,0
10017070,信義區,總計,中位數Q2,32.8,31.8,41.8,55.0,30.7,29.6,40.7,47.5,33.0,31.9,41.8,55.0,30.8,29.8,41.4,47.5,27.5,27.5,0,0,26.3,26.3,0,0,27.5,27.5,0,0,27.5,27.5,0,0,32.5,32.5,0,0,32.5,25.0,35.0,0,31.5,31.5,0,0,0,0,0,0
10017070,信義區,總計,第三四分位數Q3,38.1,35.2,51.9,60.0,35.5,33.7,49.1,48.8,38.4,35.6,51.9,60.0,35.6,33.7,49.4,48.8,28.8,28.8,0,0,28.1,28.1,0,0,28.8,28.8,0,0,28.8,28.8,0,0,33.8,33.8,0,0,37.5,35.0,37.5,0,33.3,33.3,0,0,0,0,0,0
10017070,信義區,總計,平均數,35.0,32.7,43.4,56.3,32.4,30.2,41.6,47.5,35.2,32.8,43.4,56.3,32.5,30.2,41.9,47.5,27.5,27.5,0,0,25.8,25.8,0,0,27.5,27.5,0,0,27.5,27.5,0,0,32.5,32.5,0,0,33.3,32.5,35.0,0,31.1,31.1,0,0,0,0,0,0
10017070,信義區,不同性別,合計,258,207,47,4,258,208,49,1,248,197,47,4,248,200,47,1,1,1,0,0,3,3,0,0,1,1,0,0,1,1,0,0,1,1,0,0,6,4,2,0,7,7,0,0,0,0,0,0
10017070,信義區,不同性別,未滿15歲,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017070,信義區,不同性別,15～19歲,0,0,0,0,1,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017070,信義區,不同性別,20～24歲,15,15,0,0,37,35,2,0,15,15,0,0,34,32,2,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0
10017070,信義區,不同性別,25～29歲,63,59,4,0,81,74,7,0,59,55,4,0,78,71,7,0,1,1,0,0,2,2,0,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0
10017070,信義區,不同性別,30～34歲,90,80,10,0,71,64,7,0,84,74,10,0,69,63,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,2,1,1,0,5,5,0,0,0,0,0,0
10017070,信義區,不同性別,35～39歲,41,34,7,0,31,24,7,0,41,34,7,0,30,24,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0
10017070,信義區,不同性別,40～44歲,14,7,7,0,13,6,7,0,14,7,7,0,13,6,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017070,信義區,不同性別,45～49歲,10,4,5,1,12,3,8,1,10,4,5,1,12,3,8,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017070,信義區,不同性別,50～54歲,13,6,6,1,5,1,4,0,13,6,6,1,4,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0
10017070,信義區,不同性別,55～59歲,4,0,3,1,2,0,2,0,4,0,3,1,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017070,信義區,不同性別,60～64歲,6,2,4,0,2,0,2,0,6,2,4,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017070,信義區,不同性別,65歲以上,2,0,1,1,3,0,3,0,2,0,1,1,3,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017070,信義區,不同性別,第一四分位數Q1,28.9,28.1,33.9,50.0,26.6,26.1,32.3,46.3,29.0,28.1,33.9,50.0,26.7,26.2,32.3,46.3,26.3,26.3,0,0,23.8,23.8,0,0,26.3,26.3,0,0,26.3,26.3,0,0,31.3,31.3,0,0,23.8,22.5,32.5,0,29.4,29.4,0,0,0,0,0,0
