﻿公開類,,編製機關,基隆市政府(民政處)
年報,次年1月25日前編送,表號,1232-01-15-2
死亡動態統計報表之5,基隆市各區　十五歲以上人口死亡數按死亡者性別、年齡、教育程度、婚姻狀況及婚姻類型分(按登記日期)
中華民國110年
RRRP03225,單位：人
區域代碼,區域別,婚姻狀況及婚姻類型,性別,總計_總計,總計_15～19歲,總計_20～24歲,總計_25～29歲,總計_30～34歲,總計_35～39歲,總計_40～44歲,總計_45～49歲,總計_50～54歲,總計_55～59歲,總計_60～64歲,總計_65～69歲,總計_70～74歲,總計_75～79歲,總計_80～84歲,總計_85～89歲,總計_90～94歲,總計_95～99歲,總計_100歲以上,博士畢業_合計,博士畢業_15～19歲,博士畢業_20～24歲,博士畢業_25～29歲,博士畢業_30～34歲,博士畢業_35～39歲,博士畢業_40～44歲,博士畢業_45～49歲,博士畢業_50～54歲,博士畢業_55～59歲,博士畢業_60～64歲,博士畢業_65～69歲,博士畢業_70～74歲,博士畢業_75～79歲,博士畢業_80～84歲,博士畢業_85～89歲,博士畢業_90～94歲,博士畢業_95～99歲,博士畢業_100歲以上,碩士畢業_合計,碩士畢業_15～19歲,碩士畢業_20～24歲,碩士畢業_25～29歲,碩士畢業_30～34歲,碩士畢業_35～39歲,碩士畢業_40～44歲,碩士畢業_45～49歲,碩士畢業_50～54歲,碩士畢業_55～59歲,碩士畢業_60～64歲,碩士畢業_65～69歲,碩士畢業_70～74歲,碩士畢業_75～79歲,碩士畢業_80～84歲,碩士畢業_85～89歲,碩士畢業_90～94歲,碩士畢業_95～99歲,碩士畢業_100歲以上,大學畢業_合計,大學畢業_15～19歲,大學畢業_20～24歲,大學畢業_25～29歲,大學畢業_30～34歲,大學畢業_35～39歲,大學畢業_40～44歲,大學畢業_45～49歲,大學畢業_50～54歲,大學畢業_55～59歲,大學畢業_60～64歲,大學畢業_65～69歲,大學畢業_70～74歲,大學畢業_75～79歲,大學畢業_80～84歲,大學畢業_85～89歲,大學畢業_90～94歲,大學畢業_95～99歲,大學畢業_100歲以上,專科畢業_合計,專科畢業_15～19歲,專科畢業_20～24歲,專科畢業_25～29歲,專科畢業_30～34歲,專科畢業_35～39歲,專科畢業_40～44歲,專科畢業_45～49歲,專科畢業_50～54歲,專科畢業_55～59歲,專科畢業_60～64歲,專科畢業_65～69歲,專科畢業_70～74歲,專科畢業_75～79歲,專科畢業_80～84歲,專科畢業_85～89歲,專科畢業_90～94歲,專科畢業_95～99歲,專科畢業_100歲以上,高中畢業_合計,高中畢業_15～19歲,高中畢業_20～24歲,高中畢業_25～29歲,高中畢業_30～34歲,高中畢業_35～39歲,高中畢業_40～44歲,高中畢業_45～49歲,高中畢業_50～54歲,高中畢業_55～59歲,高中畢業_60～64歲,高中畢業_65～69歲,高中畢業_70～74歲,高中畢業_75～79歲,高中畢業_80～84歲,高中畢業_85～89歲,高中畢業_90～94歲,高中畢業_95～99歲,高中畢業_100歲以上,國中畢業_合計,國中畢業_15～19歲,國中畢業_20～24歲,國中畢業_25～29歲,國中畢業_30～34歲,國中畢業_35～39歲,國中畢業_40～44歲,國中畢業_45～49歲,國中畢業_50～54歲,國中畢業_55～59歲,國中畢業_60～64歲,國中畢業_65～69歲,國中畢業_70～74歲,國中畢業_75～79歲,國中畢業_80～84歲,國中畢業_85～89歲,國中畢業_90～94歲,國中畢業_95～99歲,國中畢業_100歲以上,國小畢業以下_合計,國小畢業以下_15～19歲,國小畢業以下_20～24歲,國小畢業以下_25～29歲,國小畢業以下_30～34歲,國小畢業以下_35～39歲,國小畢業以下_40～44歲,國小畢業以下_45～49歲,國小畢業以下_50～54歲,國小畢業以下_55～59歲,國小畢業以下_60～64歲,國小畢業以下_65～69歲,國小畢業以下_70～74歲,國小畢業以下_75～79歲,國小畢業以下_80～84歲,國小畢業以下_85～89歲,國小畢業以下_90～94歲,國小畢業以下_95～99歲,國小畢業以下_100歲以上
10017030,暖暖區,有偶,計,130,0,0,0,0,2,2,4,2,15,19,13,15,10,12,19,12,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,7,0,0,0,0,0,0,0,0,2,2,0,0,1,0,1,1,0,0,8,0,0,0,0,0,0,0,0,2,4,0,1,0,0,1,0,0,0,44,0,0,0,0,1,1,4,1,6,9,1,5,4,3,2,4,3,0,24,0,0,0,0,1,1,0,1,3,4,3,4,2,0,4,1,0,0,45,0,0,0,0,0,0,0,0,1,0,9,5,3,9,11,5,2,0
10017030,暖暖區,有偶,男,104,0,0,0,0,2,2,1,1,10,13,9,14,8,10,17,12,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,5,0,0,0,0,0,0,0,0,2,0,0,0,1,0,1,1,0,0,6,0,0,0,0,0,0,0,0,1,3,0,1,0,0,1,0,0,0,37,0,0,0,0,1,1,1,1,5,7,1,5,3,3,2,4,3,0,18,0,0,0,0,1,1,0,0,0,3,3,4,1,0,4,1,0,0,36,0,0,0,0,0,0,0,0,1,0,5,4,3,7,9,5,2,0
10017030,暖暖區,有偶,女,26,0,0,0,0,0,0,3,1,5,6,4,1,2,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,3,0,1,2,0,0,1,0,0,0,0,0,6,0,0,0,0,0,0,0,1,3,1,0,0,1,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,4,1,0,2,2,0,0,0
10017030,暖暖區,不同性別,計,130,0,0,0,0,2,2,4,2,15,19,13,15,10,12,19,12,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,7,0,0,0,0,0,0,0,0,2,2,0,0,1,0,1,1,0,0,8,0,0,0,0,0,0,0,0,2,4,0,1,0,0,1,0,0,0,44,0,0,0,0,1,1,4,1,6,9,1,5,4,3,2,4,3,0,24,0,0,0,0,1,1,0,1,3,4,3,4,2,0,4,1,0,0,45,0,0,0,0,0,0,0,0,1,0,9,5,3,9,11,5,2,0
10017030,暖暖區,不同性別,男,104,0,0,0,0,2,2,1,1,10,13,9,14,8,10,17,12,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,5,0,0,0,0,0,0,0,0,2,0,0,0,1,0,1,1,0,0,6,0,0,0,0,0,0,0,0,1,3,0,1,0,0,1,0,0,0,37,0,0,0,0,1,1,1,1,5,7,1,5,3,3,2,4,3,0,18,0,0,0,0,1,1,0,0,0,3,3,4,1,0,4,1,0,0,36,0,0,0,0,0,0,0,0,1,0,5,4,3,7,9,5,2,0
10017030,暖暖區,不同性別,女,26,0,0,0,0,0,0,3,1,5,6,4,1,2,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,3,0,1,2,0,0,1,0,0,0,0,0,6,0,0,0,0,0,0,0,1,3,1,0,0,1,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,4,1,0,2,2,0,0,0
10017030,暖暖區,相同性別,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017030,暖暖區,相同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017030,暖暖區,相同性別,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017030,暖暖區,離婚/終止結婚,計,39,0,0,1,0,1,0,2,4,6,6,4,4,6,3,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,2,2,4,1,1,2,2,0,0,1,0,0,8,0,0,1,0,1,0,0,1,1,2,0,2,0,0,0,0,0,0,15,0,0,0,0,0,0,0,1,1,3,3,0,4,3,0,0,0,0
10017030,暖暖區,離婚/終止結婚,男,32,0,0,1,0,1,0,2,1,4,6,3,3,6,3,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,2,1,2,1,1,1,2,0,0,1,0,0,7,0,0,1,0,1,0,0,0,1,2,0,2,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,1,3,2,0,4,3,0,0,0,0
10017030,暖暖區,離婚/終止結婚,女,7,0,0,0,0,0,0,0,3,2,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,1,2,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0
10017030,暖暖區,不同性別,計,39,0,0,1,0,1,0,2,4,6,6,4,4,6,3,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,2,2,4,1,1,2,2,0,0,1,0,0,8,0,0,1,0,1,0,0,1,1,2,0,2,0,0,0,0,0,0,15,0,0,0,0,0,0,0,1,1,3,3,0,4,3,0,0,0,0
10017030,暖暖區,不同性別,男,32,0,0,1,0,1,0,2,1,4,6,3,3,6,3,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,2,1,2,1,1,1,2,0,0,1,0,0,7,0,0,1,0,1,0,0,0,1,2,0,2,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,1,3,2,0,4,3,0,0,0,0
10017030,暖暖區,不同性別,女,7,0,0,0,0,0,0,0,3,2,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,1,2,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0
10017030,暖暖區,相同性別,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017030,暖暖區,相同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017030,暖暖區,相同性別,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017030,暖暖區,喪偶,計,123,0,0,0,0,0,0,0,1,0,1,7,8,11,27,36,21,8,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,1,16,0,0,0,0,0,0,0,1,0,1,2,2,2,2,1,4,0,1,14,0,0,0,0,0,0,0,0,0,0,1,3,0,1,7,1,1,0,87,0,0,0,0,0,0,0,0,0,0,4,2,9,23,26,15,7,1
10017030,暖暖區,喪偶,男,36,0,0,0,0,0,0,0,1,0,0,3,2,2,6,11,8,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,1,9,0,0,0,0,0,0,0,1,0,0,1,1,1,1,1,3,0,0,4,0,0,0,0,0,0,0,0,0,0,1,0,0,1,2,0,0,0,18,0,0,0,0,0,0,0,0,0,0,1,0,1,4,6,4,2,0
10017030,暖暖區,喪偶,女,87,0,0,0,0,0,0,0,0,0,1,4,6,9,21,25,13,6,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,1,1,1,1,1,0,1,0,1,10,0,0,0,0,0,0,0,0,0,0,0,3,0,0,5,1,1,0,69,0,0,0,0,0,0,0,0,0,0,3,2,8,19,20,11,5,1
10017030,暖暖區,不同性別,計,123,0,0,0,0,0,0,0,1,0,1,7,8,11,27,36,21,8,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,1,16,0,0,0,0,0,0,0,1,0,1,2,2,2,2,1,4,0,1,14,0,0,0,0,0,0,0,0,0,0,1,3,0,1,7,1,1,0,87,0,0,0,0,0,0,0,0,0,0,4,2,9,23,26,15,7,1
10017030,暖暖區,不同性別,男,36,0,0,0,0,0,0,0,1,0,0,3,2,2,6,11,8,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,1,9,0,0,0,0,0,0,0,1,0,0,1,1,1,1,1,3,0,0,4,0,0,0,0,0,0,0,0,0,0,1,0,0,1,2,0,0,0,18,0,0,0,0,0,0,0,0,0,0,1,0,1,4,6,4,2,0
10017030,暖暖區,不同性別,女,87,0,0,0,0,0,0,0,0,0,1,4,6,9,21,25,13,6,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,1,1,1,1,1,0,1,0,1,10,0,0,0,0,0,0,0,0,0,0,0,3,0,0,5,1,1,0,69,0,0,0,0,0,0,0,0,0,0,3,2,8,19,20,11,5,1
10017030,暖暖區,相同性別,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017030,暖暖區,相同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017030,暖暖區,相同性別,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017040,仁愛區,總計,計,471,0,2,3,3,3,3,9,13,20,48,49,54,57,57,74,48,24,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,2,1,0,1,0,0,0,1,0,0,0,0,14,0,1,0,0,1,0,0,1,0,2,3,2,0,0,3,0,1,0,22,0,0,0,0,0,0,2,6,1,5,0,3,1,0,0,3,1,0,103,0,0,1,2,1,2,2,1,12,18,16,15,8,9,7,6,3,0,87,0,1,1,1,0,1,2,4,5,15,14,9,9,7,12,5,1,0,240,0,0,1,0,1,0,1,0,2,7,16,25,39,40,52,34,18,4
10017040,仁愛區,總計,男,300,0,1,1,2,2,3,8,12,17,33,40,41,33,36,38,21,9,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,2,1,0,0,0,0,0,1,0,0,0,0,12,0,1,0,0,1,0,0,1,0,0,3,2,0,0,3,0,1,0,20,0,0,0,0,0,0,2,6,1,3,0,3,1,0,0,3,1,0,80,0,0,0,1,0,2,1,1,9,16,14,14,4,7,6,4,1,0,63,0,0,0,1,0,1,2,3,5,9,11,5,6,7,9,3,1,0,121,0,0,1,0,1,0,1,0,2,5,12,17,22,21,20,11,5,3
10017040,仁愛區,總計,女,171,0,1,2,1,1,0,1,1,3,15,9,13,24,21,36,27,15,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,23,0,0,1,1,1,0,1,0,3,2,2,1,4,2,1,2,2,0,24,0,1,1,0,0,0,0,1,0,6,3,4,3,0,3,2,0,0,119,0,0,0,0,0,0,0,0,0,2,4,8,17,19,32,23,13,1
10017040,仁愛區,未婚,計,55,0,2,1,3,0,1,7,2,5,15,6,3,3,0,4,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,2,1,0,2,0,0,0,0,0,0,0,0,16,0,0,0,2,0,1,2,0,1,6,3,0,0,0,0,1,0,0,11,0,1,0,1,0,0,1,1,2,5,0,0,0,0,0,0,0,0,21,0,0,1,0,0,0,1,0,2,2,3,3,3,0,4,1,1,0
10017040,仁愛區,未婚,男,38,0,1,1,2,0,1,6,1,5,11,4,2,2,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,2,1,0,1,0,0,0,0,0,0,0,0,12,0,0,0,1,0,1,1,0,1,5,2,0,0,0,0,1,0,0,8,0,0,0,1,0,0,1,0,2,4,0,0,0,0,0,0,0,0,12,0,0,1,0,0,0,1,0,2,1,2,2,2,0,1,0,0,0
10017040,仁愛區,未婚,女,17,0,1,0,1,0,0,1,1,0,4,2,1,1,0,3,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,4,0,0,0,1,0,0,1,0,0,1,1,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,1,1,1,1,0,3,1,1,0
10017040,仁愛區,有偶,計,207,0,0,0,0,1,2,0,7,8,17,32,31,35,31,24,14,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,1,0,1,0,0,0,1,0,0,0,0,8,0,0,0,0,0,0,0,0,0,1,3,1,0,0,2,0,1,0,11,0,0,0,0,0,0,0,3,0,1,0,3,0,0,0,3,1,0,56,0,0,0,0,0,1,0,1,7,6,9,11,8,7,3,3,0,0,39,0,0,0,0,0,1,0,2,1,5,8,3,6,6,5,2,0,0,90,0,0,0,0,1,0,0,0,0,3,12,13,21,17,14,6,1,2
10017040,仁愛區,有偶,男,170,0,0,0,0,1,2,0,7,6,9,26,27,26,27,21,13,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,3,1,0,0,2,0,1,0,11,0,0,0,0,0,0,0,3,0,1,0,3,0,0,0,3,1,0,47,0,0,0,0,0,1,0,1,5,5,8,10,4,7,3,3,0,0,29,0,0,0,0,0,1,0,2,1,0,6,1,5,6,5,2,0,0,74,0,0,0,0,1,0,0,0,0,3,9,12,17,13,11,5,1,2
10017040,仁愛區,有偶,女,37,0,0,0,0,0,0,0,0,2,8,6,4,9,4,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,2,1,1,1,4,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,5,2,2,1,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,3,1,4,4,3,1,0,0
10017040,仁愛區,不同性別,計,207,0,0,0,0,1,2,0,7,8,17,32,31,35,31,24,14,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,1,0,1,0,0,0,1,0,0,0,0,8,0,0,0,0,0,0,0,0,0,1,3,1,0,0,2,0,1,0,11,0,0,0,0,0,0,0,3,0,1,0,3,0,0,0,3,1,0,56,0,0,0,0,0,1,0,1,7,6,9,11,8,7,3,3,0,0,39,0,0,0,0,0,1,0,2,1,5,8,3,6,6,5,2,0,0,90,0,0,0,0,1,0,0,0,0,3,12,13,21,17,14,6,1,2
