﻿公開類,,編製機關,基隆市政府(民政處)
年報,次年1月25日前編送,表號,1511-00-02-2
年終人口靜態統計報表之6,基隆市各區村里　戶長按性別、年齡及教育程度分
中華民國110年底
RRRP03160,單位：人
區域代碼,區域別,教育程度別,性別,總計,未滿15歲,15～19歲,20～24歲,25～29歲,30～34歲,35～39歲,40～44歲,45～49歲,50～54歲,55～59歲,60～64歲,65～69歲,70～74歲,75～79歲,80～84歲,85～89歲,90～94歲,95～99歲,100歲以上
10017060001,西川里,博士畢業,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017060001,西川里,博士畢業,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017060001,西川里,博士畢業,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017060001,西川里,碩士畢業,計,11,0,0,0,2,2,1,0,2,0,2,1,0,0,1,0,0,0,0,0
10017060001,西川里,碩士畢業,男,9,0,0,0,1,1,1,0,2,0,2,1,0,0,1,0,0,0,0,0
10017060001,西川里,碩士畢業,女,2,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017060001,西川里,大學畢業,計,57,0,0,0,8,7,8,4,5,9,4,4,3,1,2,2,0,0,0,0
10017060001,西川里,大學畢業,男,31,0,0,0,5,2,5,1,1,6,3,2,2,1,2,1,0,0,0,0
10017060001,西川里,大學畢業,女,26,0,0,0,3,5,3,3,4,3,1,2,1,0,0,1,0,0,0,0
10017060001,西川里,專科畢業,計,47,0,0,0,1,0,4,4,5,11,10,2,5,1,1,3,0,0,0,0
10017060001,西川里,專科畢業,男,31,0,0,0,0,0,1,3,4,6,9,1,4,0,1,2,0,0,0,0
10017060001,西川里,專科畢業,女,16,0,0,0,1,0,3,1,1,5,1,1,1,1,0,1,0,0,0,0
10017060001,西川里,高中畢業,計,206,0,0,3,3,2,9,14,31,37,36,37,24,5,0,4,1,0,0,0
10017060001,西川里,高中畢業,男,130,0,0,1,2,0,4,10,21,21,24,24,17,3,0,3,0,0,0,0
10017060001,西川里,高中畢業,女,76,0,0,2,1,2,5,4,10,16,12,13,7,2,0,1,1,0,0,0
10017060001,西川里,國中畢業,計,117,0,0,0,3,2,5,4,6,6,26,29,10,12,7,4,1,2,0,0
10017060001,西川里,國中畢業,男,67,0,0,0,0,2,3,1,4,3,14,17,6,9,5,2,0,1,0,0
10017060001,西川里,國中畢業,女,50,0,0,0,3,0,2,3,2,3,12,12,4,3,2,2,1,1,0,0
10017060001,西川里,國小畢業以下,計,124,1,0,0,0,0,0,1,1,3,2,6,13,22,17,29,17,10,2,0
10017060001,西川里,國小畢業以下,男,52,1,0,0,0,0,0,0,1,0,0,2,7,10,8,12,6,5,0,0
10017060001,西川里,國小畢業以下,女,72,0,0,0,0,0,0,1,0,3,2,4,6,12,9,17,11,5,2,0
10017060002,定國里,總計,計,460,0,0,1,8,16,14,30,49,49,56,71,57,40,20,26,15,6,2,0
10017060002,定國里,總計,男,264,0,0,1,3,11,10,16,28,28,41,44,29,23,11,10,7,1,1,0
10017060002,定國里,總計,女,196,0,0,0,5,5,4,14,21,21,15,27,28,17,9,16,8,5,1,0
10017060002,定國里,博士畢業,計,2,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0
10017060002,定國里,博士畢業,男,2,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0
10017060002,定國里,博士畢業,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017060002,定國里,碩士畢業,計,8,0,0,0,0,1,0,1,3,0,0,2,0,1,0,0,0,0,0,0
10017060002,定國里,碩士畢業,男,5,0,0,0,0,1,0,0,2,0,0,1,0,1,0,0,0,0,0,0
10017060002,定國里,碩士畢業,女,3,0,0,0,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0
10017060002,定國里,大學畢業,計,46,0,0,0,3,5,7,6,5,4,4,6,1,4,0,1,0,0,0,0
10017060002,定國里,大學畢業,男,28,0,0,0,1,2,7,4,3,1,3,3,1,2,0,1,0,0,0,0
10017060002,定國里,大學畢業,女,18,0,0,0,2,3,0,2,2,3,1,3,0,2,0,0,0,0,0,0
10017060002,定國里,專科畢業,計,49,0,0,0,0,0,0,8,9,13,5,6,4,2,1,1,0,0,0,0
10017060002,定國里,專科畢業,男,31,0,0,0,0,0,0,4,5,8,3,4,4,2,1,0,0,0,0,0
10017060002,定國里,專科畢業,女,18,0,0,0,0,0,0,4,4,5,2,2,0,0,0,1,0,0,0,0
10017060002,定國里,高中畢業,計,162,0,0,1,3,5,4,14,22,21,32,35,13,5,1,4,1,0,1,0
10017060002,定國里,高中畢業,男,107,0,0,1,1,5,2,8,14,13,24,22,9,2,1,3,1,0,1,0
10017060002,定國里,高中畢業,女,55,0,0,0,2,0,2,6,8,8,8,13,4,3,0,1,0,0,0,0
10017060002,定國里,國中畢業,計,83,0,0,0,2,5,3,0,9,10,12,19,14,5,2,2,0,0,0,0
10017060002,定國里,國中畢業,男,44,0,0,0,1,3,1,0,3,6,9,11,6,3,0,1,0,0,0,0
10017060002,定國里,國中畢業,女,39,0,0,0,1,2,2,0,6,4,3,8,8,2,2,1,0,0,0,0
10017060002,定國里,國小畢業以下,計,110,0,0,0,0,0,0,1,0,1,2,3,25,23,16,18,14,6,1,0
10017060002,定國里,國小畢業以下,男,47,0,0,0,0,0,0,0,0,0,1,3,9,13,9,5,6,1,0,0
10017060002,定國里,國小畢業以下,女,63,0,0,0,0,0,0,1,0,1,1,0,16,10,7,13,8,5,1,0
10017060003,新西里,總計,計,621,1,0,4,12,17,21,46,52,69,84,72,72,49,46,42,24,7,2,1
10017060003,新西里,總計,男,356,0,0,2,6,7,11,26,32,44,55,51,45,21,17,21,12,3,2,1
10017060003,新西里,總計,女,265,1,0,2,6,10,10,20,20,25,29,21,27,28,29,21,12,4,0,0
10017060003,新西里,博士畢業,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017060003,新西里,博士畢業,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017060003,新西里,博士畢業,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017060003,新西里,碩士畢業,計,15,0,0,0,2,2,3,1,0,1,4,1,0,1,0,0,0,0,0,0
10017060003,新西里,碩士畢業,男,11,0,0,0,1,1,2,1,0,1,3,1,0,1,0,0,0,0,0,0
10017060003,新西里,碩士畢業,女,4,0,0,0,1,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0
10017060003,新西里,大學畢業,計,49,0,0,1,2,6,4,10,9,6,5,1,3,2,0,0,0,0,0,0
10017060003,新西里,大學畢業,男,30,0,0,1,0,3,2,6,4,4,5,0,3,2,0,0,0,0,0,0
10017060003,新西里,大學畢業,女,19,0,0,0,2,3,2,4,5,2,0,1,0,0,0,0,0,0,0,0
10017060003,新西里,專科畢業,計,50,0,0,1,0,1,2,10,9,9,7,6,2,2,0,1,0,0,0,0
10017060003,新西里,專科畢業,男,29,0,0,0,0,0,0,4,6,4,6,5,2,1,0,1,0,0,0,0
10017060003,新西里,專科畢業,女,21,0,0,1,0,1,2,6,3,5,1,1,0,1,0,0,0,0,0,0
10017060003,新西里,高中畢業,計,222,0,0,1,3,7,8,17,29,39,41,37,26,7,2,3,2,0,0,0
10017060003,新西里,高中畢業,男,153,0,0,1,2,3,6,11,18,25,30,29,20,3,2,2,1,0,0,0
10017060003,新西里,高中畢業,女,69,0,0,0,1,4,2,6,11,14,11,8,6,4,0,1,1,0,0,0
10017060003,新西里,國中畢業,計,127,0,0,1,5,1,3,7,5,13,25,19,19,10,9,4,3,1,1,1
10017060003,新西里,國中畢業,男,71,0,0,0,3,0,1,4,4,10,11,12,11,3,5,2,2,1,1,1
10017060003,新西里,國中畢業,女,56,0,0,1,2,1,2,3,1,3,14,7,8,7,4,2,1,0,0,0
10017060003,新西里,國小畢業以下,計,158,1,0,0,0,0,1,1,0,1,2,8,22,27,35,34,19,6,1,0
10017060003,新西里,國小畢業以下,男,62,0,0,0,0,0,0,0,0,0,0,4,9,11,10,16,9,2,1,0
10017060003,新西里,國小畢業以下,女,96,1,0,0,0,0,1,1,0,1,2,4,13,16,25,18,10,4,0,0
10017060004,定邦里,總計,計,506,1,0,1,8,15,12,42,39,39,37,71,86,55,28,35,22,11,4,0
10017060004,定邦里,總計,男,291,1,0,0,4,13,7,28,21,20,29,45,45,34,13,15,13,3,0,0
10017060004,定邦里,總計,女,215,0,0,1,4,2,5,14,18,19,8,26,41,21,15,20,9,8,4,0
10017060004,定邦里,博士畢業,計,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
10017060004,定邦里,博士畢業,男,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
10017060004,定邦里,博士畢業,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017060004,定邦里,碩士畢業,計,13,0,0,0,1,0,1,1,2,4,2,1,1,0,0,0,0,0,0,0
10017060004,定邦里,碩士畢業,男,7,0,0,0,0,0,1,1,0,1,2,1,1,0,0,0,0,0,0,0
10017060004,定邦里,碩士畢業,女,6,0,0,0,1,0,0,0,2,3,0,0,0,0,0,0,0,0,0,0
10017060004,定邦里,大學畢業,計,67,0,0,0,4,8,3,15,6,9,5,7,3,6,1,0,0,0,0,0
10017060004,定邦里,大學畢業,男,53,0,0,0,4,8,3,11,5,7,3,4,2,5,1,0,0,0,0,0
10017060004,定邦里,大學畢業,女,14,0,0,0,0,0,0,4,1,2,2,3,1,1,0,0,0,0,0,0
10017060004,定邦里,專科畢業,計,40,0,0,0,0,1,2,7,7,0,3,9,8,2,0,1,0,0,0,0
10017060004,定邦里,專科畢業,男,23,0,0,0,0,0,2,1,4,0,1,7,7,1,0,0,0,0,0,0
10017060004,定邦里,專科畢業,女,17,0,0,0,0,1,0,6,3,0,2,2,1,1,0,1,0,0,0,0
10017060004,定邦里,高中畢業,計,192,0,0,1,2,2,6,14,20,21,24,32,37,18,5,6,4,0,0,0
10017060004,定邦里,高中畢業,男,131,0,0,0,0,2,1,11,11,11,22,25,21,13,5,6,3,0,0,0
10017060004,定邦里,高中畢業,女,61,0,0,1,2,0,5,3,9,10,2,7,16,5,0,0,1,0,0,0
10017060004,定邦里,國中畢業,計,76,0,0,0,1,2,0,4,2,5,3,20,16,9,5,4,2,3,0,0
10017060004,定邦里,國中畢業,男,37,0,0,0,0,2,0,3,1,1,1,8,10,5,2,2,2,0,0,0
10017060004,定邦里,國中畢業,女,39,0,0,0,1,0,0,1,1,4,2,12,6,4,3,2,0,3,0,0
10017060004,定邦里,國小畢業以下,計,117,1,0,0,0,2,0,0,2,0,0,2,21,20,17,24,16,8,4,0
10017060004,定邦里,國小畢業以下,男,39,1,0,0,0,1,0,0,0,0,0,0,4,10,5,7,8,3,0,0
10017060004,定邦里,國小畢業以下,女,78,0,0,0,0,1,0,0,2,0,0,2,17,10,12,17,8,5,4,0
10017060005,慈仁里,總計,計,410,0,0,5,9,9,25,33,25,37,47,57,62,31,33,16,12,5,4,0
10017060005,慈仁里,總計,男,228,0,0,1,5,5,17,20,16,21,28,32,33,14,13,13,4,4,2,0
10017060005,慈仁里,總計,女,182,0,0,4,4,4,8,13,9,16,19,25,29,17,20,3,8,1,2,0
10017060005,慈仁里,博士畢業,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017060005,慈仁里,博士畢業,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017060005,慈仁里,博士畢業,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017060005,慈仁里,碩士畢業,計,5,0,0,0,0,1,0,0,1,2,1,0,0,0,0,0,0,0,0,0
10017060005,慈仁里,碩士畢業,男,4,0,0,0,0,1,0,0,0,2,1,0,0,0,0,0,0,0,0,0
10017060005,慈仁里,碩士畢業,女,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
10017060005,慈仁里,大學畢業,計,44,0,0,2,3,4,8,8,4,1,4,2,6,1,1,0,0,0,0,0
10017060005,慈仁里,大學畢業,男,25,0,0,0,1,2,4,5,3,1,2,1,4,1,1,0,0,0,0,0
10017060005,慈仁里,大學畢業,女,19,0,0,2,2,2,4,3,1,0,2,1,2,0,0,0,0,0,0,0
10017060005,慈仁里,專科畢業,計,42,0,0,0,2,1,4,5,6,7,5,6,4,2,0,0,0,0,0,0
10017060005,慈仁里,專科畢業,男,26,0,0,0,1,0,2,5,3,6,3,3,2,1,0,0,0,0,0,0
10017060005,慈仁里,專科畢業,女,16,0,0,0,1,1,2,0,3,1,2,3,2,1,0,0,0,0,0,0
10017060005,慈仁里,高中畢業,計,149,0,0,2,2,1,9,13,11,22,25,28,20,10,3,3,0,0,0,0
10017060005,慈仁里,高中畢業,男,99,0,0,1,2,1,9,8,8,11,17,18,15,5,1,3,0,0,0,0
10017060005,慈仁里,高中畢業,女,50,0,0,1,0,0,0,5,3,11,8,10,5,5,2,0,0,0,0,0
10017060005,慈仁里,國中畢業,計,77,0,0,1,2,2,4,5,3,5,12,13,13,4,10,0,0,1,2,0
10017060005,慈仁里,國中畢業,男,40,0,0,0,1,1,2,2,2,1,5,8,8,3,5,0,0,1,1,0
10017060005,慈仁里,國中畢業,女,37,0,0,1,1,1,2,3,1,4,7,5,5,1,5,0,0,0,1,0
10017060005,慈仁里,國小畢業以下,計,93,0,0,0,0,0,0,2,0,0,0,8,19,14,19,13,12,4,2,0
10017060005,慈仁里,國小畢業以下,男,34,0,0,0,0,0,0,0,0,0,0,2,4,4,6,10,4,3,1,0
10017060005,慈仁里,國小畢業以下,女,59,0,0,0,0,0,0,2,0,0,0,6,15,10,13,3,8,1,1,0
10017060006,干城里,總計,計,861,0,0,5,25,31,41,57,55,84,101,127,120,90,51,48,20,5,1,0
10017060006,干城里,總計,男,480,0,0,3,12,23,26,34,31,45,52,83,66,46,24,24,7,3,1,0
10017060006,干城里,總計,女,381,0,0,2,13,8,15,23,24,39,49,44,54,44,27,24,13,2,0,0
10017060006,干城里,博士畢業,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017060006,干城里,博士畢業,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017060006,干城里,博士畢業,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017060006,干城里,碩士畢業,計,12,0,0,0,0,3,1,2,3,2,0,1,0,0,0,0,0,0,0,0
10017060006,干城里,碩士畢業,男,7,0,0,0,0,1,0,2,3,1,0,0,0,0,0,0,0,0,0,0
10017060006,干城里,碩士畢業,女,5,0,0,0,0,2,1,0,0,1,0,1,0,0,0,0,0,0,0,0
10017060006,干城里,大學畢業,計,86,0,0,2,15,13,9,15,3,6,4,6,7,3,0,2,1,0,0,0
10017060006,干城里,大學畢業,男,54,0,0,1,7,11,4,10,1,5,2,4,5,1,0,2,1,0,0,0
10017060006,干城里,大學畢業,女,32,0,0,1,8,2,5,5,2,1,2,2,2,2,0,0,0,0,0,0
10017060006,干城里,專科畢業,計,68,0,0,0,0,1,9,11,8,10,9,9,9,0,2,0,0,0,0,0
10017060006,干城里,專科畢業,男,38,0,0,0,0,0,4,6,3,6,5,6,6,0,2,0,0,0,0,0
10017060006,干城里,專科畢業,女,30,0,0,0,0,1,5,5,5,4,4,3,3,0,0,0,0,0,0,0
10017060006,干城里,高中畢業,計,318,0,0,3,8,7,17,17,30,54,57,66,34,18,3,4,0,0,0,0
10017060006,干城里,高中畢業,男,199,0,0,2,4,5,14,11,20,27,32,46,20,11,3,4,0,0,0,0
10017060006,干城里,高中畢業,女,119,0,0,1,4,2,3,6,10,27,25,20,14,7,0,0,0,0,0,0
10017060006,干城里,國中畢業,計,169,0,0,0,2,6,5,11,9,11,25,36,32,16,9,6,0,0,1,0
10017060006,干城里,國中畢業,男,105,0,0,0,1,6,4,5,3,6,12,24,24,10,5,4,0,0,1,0
10017060006,干城里,國中畢業,女,64,0,0,0,1,0,1,6,6,5,13,12,8,6,4,2,0,0,0,0
10017060006,干城里,國小畢業以下,計,208,0,0,0,0,1,0,1,2,1,6,9,38,53,37,36,19,5,0,0
10017060006,干城里,國小畢業以下,男,77,0,0,0,0,0,0,0,1,0,1,3,11,24,14,14,6,3,0,0
10017060006,干城里,國小畢業以下,女,131,0,0,0,0,1,0,1,1,1,5,6,27,29,23,22,13,2,0,0
10017060007,永康里,總計,計,858,1,0,5,19,26,42,55,77,84,125,119,110,88,48,33,17,8,1,0
10017060007,永康里,總計,男,499,0,0,5,11,17,23,39,49,56,79,68,60,48,13,15,12,4,0,0
10017060007,永康里,總計,女,359,1,0,0,8,9,19,16,28,28,46,51,50,40,35,18,5,4,1,0
10017060007,永康里,博士畢業,計,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
10017060007,永康里,博士畢業,男,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
10017060007,永康里,博士畢業,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017060007,永康里,碩士畢業,計,20,0,0,0,1,1,5,3,3,2,3,0,2,0,0,0,0,0,0,0
10017060007,永康里,碩士畢業,男,12,0,0,0,1,1,1,3,2,1,2,0,1,0,0,0,0,0,0,0
10017060007,永康里,碩士畢業,女,8,0,0,0,0,0,4,0,1,1,1,0,1,0,0,0,0,0,0,0
10017060007,永康里,大學畢業,計,87,0,0,2,10,11,15,10,10,7,7,7,5,3,0,0,0,0,0,0
10017060007,永康里,大學畢業,男,48,0,0,2,6,5,6,6,6,5,5,1,4,2,0,0,0,0,0,0
10017060007,永康里,大學畢業,女,39,0,0,0,4,6,9,4,4,2,2,6,1,1,0,0,0,0,0,0
10017060007,永康里,專科畢業,計,86,0,0,0,0,0,5,11,21,10,17,11,5,3,1,2,0,0,0,0
10017060007,永康里,專科畢業,男,60,0,0,0,0,0,4,9,15,6,12,6,5,2,1,0,0,0,0,0
10017060007,永康里,專科畢業,女,26,0,0,0,0,0,1,2,6,4,5,5,0,1,0,2,0,0,0,0
10017060007,永康里,高中畢業,計,345,0,0,3,6,8,14,23,38,55,73,59,38,22,3,0,1,2,0,0
10017060007,永康里,高中畢業,男,230,0,0,3,4,7,12,16,23,39,45,39,25,12,2,0,1,2,0,0
10017060007,永康里,高中畢業,女,115,0,0,0,2,1,2,7,15,16,28,20,13,10,1,0,0,0,0,0
10017060007,永康里,國中畢業,計,141,0,0,0,2,6,2,7,3,8,24,34,29,17,5,2,1,1,0,0
10017060007,永康里,國中畢業,男,78,0,0,0,0,4,0,5,1,5,15,18,13,11,3,1,1,1,0,0
10017060007,永康里,國中畢業,女,63,0,0,0,2,2,2,2,2,3,9,16,16,6,2,1,0,0,0,0
10017060007,永康里,國小畢業以下,計,178,1,0,0,0,0,1,1,1,2,1,8,31,43,39,29,15,5,1,0
10017060007,永康里,國小畢業以下,男,70,0,0,0,0,0,0,0,1,0,0,4,12,21,7,14,10,1,0,0
10017060007,永康里,國小畢業以下,女,108,1,0,0,0,0,1,1,0,2,1,4,19,22,32,15,5,4,1,0
10017060008,嘉仁里,總計,計,1487,0,0,9,34,55,68,96,123,157,176,237,198,133,70,75,38,16,2,0
10017060008,嘉仁里,總計,男,863,0,0,3,17,35,44,50,81,99,107,143,122,71,37,32,13,7,2,0
10017060008,嘉仁里,總計,女,624,0,0,6,17,20,24,46,42,58,69,94,76,62,33,43,25,9,0,0
10017060008,嘉仁里,博士畢業,計,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
10017060008,嘉仁里,博士畢業,男,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
10017060008,嘉仁里,博士畢業,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017060008,嘉仁里,碩士畢業,計,36,0,0,0,2,4,8,4,7,3,6,1,1,0,0,0,0,0,0,0
10017060008,嘉仁里,碩士畢業,男,25,0,0,0,1,3,7,3,5,2,3,1,0,0,0,0,0,0,0,0
10017060008,嘉仁里,碩士畢業,女,11,0,0,0,1,1,1,1,2,1,3,0,1,0,0,0,0,0,0,0
10017060008,嘉仁里,大學畢業,計,179,0,0,3,21,28,26,17,19,14,20,11,9,8,0,3,0,0,0,0
10017060008,嘉仁里,大學畢業,男,115,0,0,1,11,20,18,9,12,9,12,8,6,6,0,3,0,0,0,0
10017060008,嘉仁里,大學畢業,女,64,0,0,2,10,8,8,8,7,5,8,3,3,2,0,0,0,0,0,0
10017060008,嘉仁里,專科畢業,計,125,0,0,1,0,6,4,15,16,23,22,17,17,3,1,0,0,0,0,0
10017060008,嘉仁里,專科畢業,男,73,0,0,0,0,3,2,6,9,12,17,11,11,1,1,0,0,0,0,0
10017060008,嘉仁里,專科畢業,女,52,0,0,1,0,3,2,9,7,11,5,6,6,2,0,0,0,0,0,0
10017060008,嘉仁里,高中畢業,計,563,0,0,3,7,9,25,47,65,86,86,116,75,28,10,3,1,2,0,0
10017060008,嘉仁里,高中畢業,男,351,0,0,1,4,3,15,22,44,55,52,72,53,20,5,3,1,1,0,0
10017060008,嘉仁里,高中畢業,女,212,0,0,2,3,6,10,25,21,31,34,44,22,8,5,0,0,1,0,0
10017060008,嘉仁里,國中畢業,計,274,0,0,2,4,7,4,10,15,29,39,74,40,24,10,10,4,2,0,0
10017060008,嘉仁里,國中畢業,男,168,0,0,1,1,6,2,8,10,20,21,46,28,12,5,5,1,2,0,0
10017060008,嘉仁里,國中畢業,女,106,0,0,1,3,1,2,2,5,9,18,28,12,12,5,5,3,0,0,0
10017060008,嘉仁里,國小畢業以下,計,309,0,0,0,0,1,1,3,0,2,3,18,56,70,49,59,33,12,2,0
10017060008,嘉仁里,國小畢業以下,男,130,0,0,0,0,0,0,2,0,1,2,5,24,32,26,21,11,4,2,0
10017060008,嘉仁里,國小畢業以下,女,179,0,0,0,0,1,1,1,0,1,1,13,32,38,23,38,22,8,0,0
10017060009,安和里,總計,計,392,1,0,1,10,11,24,19,25,37,48,47,59,54,22,21,9,1,3,0
10017060009,安和里,總計,男,205,0,0,0,4,8,10,10,14,22,27,31,28,28,8,8,5,1,1,0
10017060009,安和里,總計,女,187,1,0,1,6,3,14,9,11,15,21,16,31,26,14,13,4,0,2,0
10017060009,安和里,博士畢業,計,4,0,0,0,0,0,0,0,0,1,0,0,1,2,0,0,0,0,0,0
10017060009,安和里,博士畢業,男,3,0,0,0,0,0,0,0,0,1,0,0,0,2,0,0,0,0,0,0
10017060009,安和里,博士畢業,女,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
10017060009,安和里,碩士畢業,計,13,0,0,0,1,0,4,2,3,0,0,0,0,1,0,2,0,0,0,0
10017060009,安和里,碩士畢業,男,9,0,0,0,1,0,3,1,2,0,0,0,0,1,0,1,0,0,0,0
10017060009,安和里,碩士畢業,女,4,0,0,0,0,0,1,1,1,0,0,0,0,0,0,1,0,0,0,0
10017060009,安和里,大學畢業,計,51,0,0,1,6,5,9,4,6,6,5,4,2,3,0,0,0,0,0,0
10017060009,安和里,大學畢業,男,29,0,0,0,3,3,4,3,3,3,2,4,2,2,0,0,0,0,0,0
10017060009,安和里,大學畢業,女,22,0,0,1,3,2,5,1,3,3,3,0,0,1,0,0,0,0,0,0
10017060009,安和里,專科畢業,計,48,0,0,0,0,0,2,4,5,8,10,6,7,3,1,1,1,0,0,0
10017060009,安和里,專科畢業,男,32,0,0,0,0,0,1,3,3,5,7,5,5,2,0,0,1,0,0,0
10017060009,安和里,專科畢業,女,16,0,0,0,0,0,1,1,2,3,3,1,2,1,1,1,0,0,0,0
10017060009,安和里,高中畢業,計,134,0,0,0,2,2,5,6,9,13,27,25,25,14,2,3,1,0,0,0
10017060009,安和里,高中畢業,男,79,0,0,0,0,2,2,3,6,9,14,17,15,7,1,2,1,0,0,0
10017060009,安和里,高中畢業,女,55,0,0,0,2,0,3,3,3,4,13,8,10,7,1,1,0,0,0,0
10017060009,安和里,國中畢業,計,65,0,0,0,1,4,2,1,2,7,5,10,10,10,7,1,3,1,1,0
10017060009,安和里,國中畢業,男,30,0,0,0,0,3,0,0,0,4,4,5,3,4,3,1,1,1,1,0
10017060009,安和里,國中畢業,女,35,0,0,0,1,1,2,1,2,3,1,5,7,6,4,0,2,0,0,0
10017060009,安和里,國小畢業以下,計,77,1,0,0,0,0,2,2,0,2,1,2,14,21,12,14,4,0,2,0
10017060009,安和里,國小畢業以下,男,23,0,0,0,0,0,0,0,0,0,0,0,3,10,4,4,2,0,0,0
10017060009,安和里,國小畢業以下,女,54,1,0,0,0,0,2,2,0,2,1,2,11,11,8,10,2,0,2,0
10017060010,樂一里,總計,計,269,0,0,4,3,9,12,13,26,24,31,38,31,29,9,19,15,5,1,0
10017060010,樂一里,總計,男,148,0,0,3,1,4,7,10,13,16,18,23,16,18,5,6,7,1,0,0
10017060010,樂一里,總計,女,121,0,0,1,2,5,5,3,13,8,13,15,15,11,4,13,8,4,1,0
10017060010,樂一里,博士畢業,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017060010,樂一里,博士畢業,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017060010,樂一里,博士畢業,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017060010,樂一里,碩士畢業,計,4,0,0,0,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0
10017060010,樂一里,碩士畢業,男,2,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
10017060010,樂一里,碩士畢業,女,2,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
10017060010,樂一里,大學畢業,計,35,0,0,2,0,7,3,6,5,2,4,3,1,1,1,0,0,0,0,0
10017060010,樂一里,大學畢業,男,18,0,0,1,0,3,1,4,1,2,2,2,0,1,1,0,0,0,0,0
10017060010,樂一里,大學畢業,女,17,0,0,1,0,4,2,2,4,0,2,1,1,0,0,0,0,0,0,0
10017060010,樂一里,專科畢業,計,26,0,0,0,0,0,2,2,6,4,3,4,4,0,1,0,0,0,0,0
10017060010,樂一里,專科畢業,男,17,0,0,0,0,0,1,2,4,3,2,3,2,0,0,0,0,0,0,0
10017060010,樂一里,專科畢業,女,9,0,0,0,0,0,1,0,2,1,1,1,2,0,1,0,0,0,0,0
10017060010,樂一里,高中畢業,計,83,0,0,2,1,2,3,4,11,11,16,17,11,4,1,0,0,0,0,0
10017060010,樂一里,高中畢業,男,56,0,0,2,0,1,2,3,8,6,11,11,7,4,1,0,0,0,0,0
10017060010,樂一里,高中畢業,女,27,0,0,0,1,1,1,1,3,5,5,6,4,0,0,0,0,0,0,0
10017060010,樂一里,國中畢業,計,44,0,0,0,0,0,2,1,2,6,8,9,6,8,0,2,0,0,0,0
10017060010,樂一里,國中畢業,男,24,0,0,0,0,0,2,1,0,5,3,6,3,3,0,1,0,0,0,0
10017060010,樂一里,國中畢業,女,20,0,0,0,0,0,0,0,2,1,5,3,3,5,0,1,0,0,0,0
10017060010,樂一里,國小畢業以下,計,77,0,0,0,0,0,1,0,1,1,0,5,9,16,6,17,15,5,1,0
10017060010,樂一里,國小畢業以下,男,31,0,0,0,0,0,0,0,0,0,0,1,4,10,3,5,7,1,0,0
10017060010,樂一里,國小畢業以下,女,46,0,0,0,0,0,1,0,1,1,0,4,5,6,3,12,8,4,1,0
10017060011,外寮里,總計,計,1835,1,1,19,51,68,93,162,219,258,268,216,222,127,61,47,14,6,1,1
