﻿公開類,,編製機關,基隆市政府(民政處)
年報,次年1月25日前編送,表號,1511-00-01-2
年終人口靜態統計報表之2,基隆市各區村里　十五歲以上現住人口數按性別、年齡及教育程度分
中華民國110年底
RRRP03120,單位：人
區域代碼,區域別,年齡別,性別,總計,識字者_合計,識字者_研究所_博士_畢業,識字者_研究所_博士_肄業,識字者_研究所_碩士_畢業,識字者_研究所_碩士_肄業,識字者_大學_畢業,識字者_大學_肄業,識字者_專科_二、三年制_畢業,識字者_專科_二、三年制_肄業,識字者_專科_五年制後二年_畢業,識字者_專科_五年制後二年_肄業,識字者_高級中等_普通教育（高中）_畢業,識字者_高級中等_普通教育（高中）_肄業,識字者_高級中等_職業教育（高職）_畢業,識字者_高級中等_職業教育（高職）_肄業,識字者_高級中等_職業教育（高職）_五專前三年肄業,識字者_國中_畢業,識字者_國中_肄業,識字者_初職_畢業,識字者_初職_肄業,識字者_國小_畢業,識字者_國小_肄業,識字者_自修,不識字者
10017060018,六合里,總計,女,2068,2056,3,2,81,33,503,109,133,12,116,7,118,53,446,39,8,155,48,2,0,160,22,6,12
10017060018,六合里,15～19歲,計,147,147,0,0,0,0,0,39,0,0,0,0,2,40,6,44,6,1,6,0,0,0,3,0,0
10017060018,六合里,15～19歲,男,91,91,0,0,0,0,0,21,0,0,0,0,0,21,5,34,4,0,3,0,0,0,3,0,0
10017060018,六合里,15～19歲,女,56,56,0,0,0,0,0,18,0,0,0,0,2,19,1,10,2,1,3,0,0,0,0,0,0
10017060018,六合里,20～24歲,計,253,253,0,0,3,15,69,114,4,2,6,0,3,1,23,6,7,0,0,0,0,0,0,0,0
10017060018,六合里,20～24歲,男,138,138,0,0,2,9,33,60,3,2,0,0,1,1,17,6,4,0,0,0,0,0,0,0,0
10017060018,六合里,20～24歲,女,115,115,0,0,1,6,36,54,1,0,6,0,2,0,6,0,3,0,0,0,0,0,0,0,0
10017060018,六合里,25～29歲,計,356,356,0,0,33,14,211,41,2,6,7,1,2,2,19,12,2,3,0,0,0,1,0,0,0
10017060018,六合里,25～29歲,男,171,171,0,0,15,5,87,27,2,6,1,1,2,1,12,10,1,1,0,0,0,0,0,0,0
10017060018,六合里,25～29歲,女,185,185,0,0,18,9,124,14,0,0,6,0,0,1,7,2,1,2,0,0,0,1,0,0,0
10017060018,六合里,30～34歲,計,337,337,3,1,34,14,193,18,10,4,6,0,3,1,29,17,1,1,1,0,0,1,0,0,0
10017060018,六合里,30～34歲,男,157,157,1,1,24,9,82,9,4,2,1,0,1,0,11,11,0,1,0,0,0,0,0,0,0
10017060018,六合里,30～34歲,女,180,180,2,0,10,5,111,9,6,2,5,0,2,1,18,6,1,0,1,0,0,1,0,0,0
10017060018,六合里,35～39歲,計,295,295,2,3,33,10,115,12,32,10,5,1,10,5,31,10,1,11,2,0,0,0,1,1,0
10017060018,六合里,35～39歲,男,154,154,2,3,16,5,56,10,16,9,2,1,5,3,17,4,0,4,1,0,0,0,0,0,0
10017060018,六合里,35～39歲,女,141,141,0,0,17,5,59,2,16,1,3,0,5,2,14,6,1,7,1,0,0,0,1,1,0
10017060018,六合里,40～44歲,計,314,314,1,1,31,4,100,2,52,5,11,4,15,6,65,2,0,12,2,0,0,1,0,0,0
10017060018,六合里,40～44歲,男,162,162,1,1,18,3,49,1,27,2,3,1,11,5,37,1,0,2,0,0,0,0,0,0,0
10017060018,六合里,40～44歲,女,152,152,0,0,13,1,51,1,25,3,8,3,4,1,28,1,0,10,2,0,0,1,0,0,0
10017060018,六合里,45～49歲,計,256,256,0,1,12,8,48,5,45,2,17,0,21,4,72,4,0,12,1,0,0,4,0,0,0
10017060018,六合里,45～49歲,男,123,123,0,0,7,6,24,2,24,2,4,0,15,2,28,2,0,7,0,0,0,0,0,0,0
10017060018,六合里,45～49歲,女,133,133,0,1,5,2,24,3,21,0,13,0,6,2,44,2,0,5,1,0,0,4,0,0,0
10017060018,六合里,50～54歲,計,299,299,1,1,17,2,50,1,33,2,26,0,29,4,96,6,0,26,0,0,0,3,2,0,0
10017060018,六合里,50～54歲,男,128,128,1,1,11,0,20,0,10,1,13,0,9,1,45,5,0,9,0,0,0,1,1,0,0
10017060018,六合里,50～54歲,女,171,171,0,0,6,2,30,1,23,1,13,0,20,3,51,1,0,17,0,0,0,2,1,0,0
10017060018,六合里,55～59歲,計,402,402,3,1,16,2,46,5,41,7,41,2,44,10,135,6,0,38,2,0,0,2,0,1,0
10017060018,六合里,55～59歲,男,162,162,2,0,10,0,21,0,19,3,17,1,17,4,49,3,0,15,1,0,0,0,0,0,0
10017060018,六合里,55～59歲,女,240,240,1,1,6,2,25,5,22,4,24,1,27,6,86,3,0,23,1,0,0,2,0,1,0
10017060018,六合里,60～64歲,計,466,466,4,0,18,2,59,2,24,0,39,1,44,11,179,8,0,52,9,0,0,12,0,2,0
10017060018,六合里,60～64歲,男,220,220,4,0,14,1,28,1,17,0,19,1,23,5,75,4,0,21,4,0,0,3,0,0,0
10017060018,六合里,60～64歲,女,246,246,0,0,4,1,31,1,7,0,20,0,21,6,104,4,0,31,5,0,0,9,0,2,0
10017060018,六合里,65歲以上,計,817,805,1,0,8,2,49,5,22,2,57,8,71,16,173,8,0,111,56,2,1,182,28,3,12
10017060018,六合里,65歲以上,男,368,368,1,0,7,2,37,4,10,1,39,5,42,4,86,4,0,52,22,0,1,42,8,1,0
10017060018,六合里,65歲以上,女,449,437,0,0,1,0,12,1,12,1,18,3,29,12,87,4,0,59,34,2,0,140,20,2,12
10017060019,七賢里,總計,計,2469,2454,3,4,100,37,432,151,167,24,89,7,176,68,577,106,17,182,73,1,0,208,28,4,15
10017060019,七賢里,總計,男,1231,1227,2,1,55,30,213,90,88,14,52,5,90,37,293,68,6,72,29,1,0,73,7,1,4
10017060019,七賢里,總計,女,1238,1227,1,3,45,7,219,61,79,10,37,2,86,31,284,38,11,110,44,0,0,135,21,3,11
10017060019,七賢里,15～19歲,計,110,110,0,0,0,0,0,27,0,0,0,0,2,29,4,35,8,0,5,0,0,0,0,0,0
10017060019,七賢里,15～19歲,男,61,61,0,0,0,0,0,17,0,0,0,0,0,17,4,21,2,0,0,0,0,0,0,0,0
10017060019,七賢里,15～19歲,女,49,49,0,0,0,0,0,10,0,0,0,0,2,12,0,14,6,0,5,0,0,0,0,0,0
10017060019,七賢里,20～24歲,計,139,139,0,0,0,8,29,70,1,1,4,0,0,0,8,10,8,0,0,0,0,0,0,0,0
10017060019,七賢里,20～24歲,男,74,74,0,0,0,7,12,37,0,1,2,0,0,0,4,8,3,0,0,0,0,0,0,0,0
10017060019,七賢里,20～24歲,女,65,65,0,0,0,1,17,33,1,0,2,0,0,0,4,2,5,0,0,0,0,0,0,0,0
10017060019,七賢里,25～29歲,計,142,142,0,1,12,5,65,18,3,5,2,1,4,1,13,10,1,1,0,0,0,0,0,0,0
10017060019,七賢里,25～29歲,男,78,78,0,1,2,4,33,13,2,3,1,1,2,1,6,8,1,0,0,0,0,0,0,0,0
10017060019,七賢里,25～29歲,女,64,64,0,0,10,1,32,5,1,2,1,0,2,0,7,2,0,1,0,0,0,0,0,0,0
10017060019,七賢里,30～34歲,計,188,188,0,1,21,6,104,13,4,2,3,0,1,1,20,7,0,4,0,0,0,1,0,0,0
10017060019,七賢里,30～34歲,男,101,101,0,0,13,5,56,10,2,1,1,0,0,0,8,4,0,1,0,0,0,0,0,0,0
10017060019,七賢里,30～34歲,女,87,87,0,1,8,1,48,3,2,1,2,0,1,1,12,3,0,3,0,0,0,1,0,0,0
10017060019,七賢里,35～39歲,計,205,205,1,1,20,7,77,8,25,6,5,0,4,1,33,12,0,4,0,0,0,1,0,0,0
10017060019,七賢里,35～39歲,男,112,112,0,0,12,6,32,2,17,6,2,0,1,0,20,10,0,3,0,0,0,1,0,0,0
10017060019,七賢里,35～39歲,女,93,93,1,1,8,1,45,6,8,0,3,0,3,1,13,2,0,1,0,0,0,0,0,0,0
10017060019,七賢里,40～44歲,計,221,221,0,0,18,2,56,3,39,4,8,3,15,1,55,5,0,9,0,0,0,3,0,0,0
10017060019,七賢里,40～44歲,男,124,124,0,0,12,1,32,3,21,1,4,2,8,0,33,2,0,5,0,0,0,0,0,0,0
10017060019,七賢里,40～44歲,女,97,97,0,0,6,1,24,0,18,3,4,1,7,1,22,3,0,4,0,0,0,3,0,0,0
10017060019,七賢里,45～49歲,計,170,170,0,0,6,3,23,5,20,1,11,0,27,2,61,3,0,7,0,0,0,1,0,0,0
10017060019,七賢里,45～49歲,男,71,71,0,0,1,2,7,3,7,0,7,0,13,1,26,1,0,3,0,0,0,0,0,0,0
10017060019,七賢里,45～49歲,女,99,99,0,0,5,1,16,2,13,1,4,0,14,1,35,2,0,4,0,0,0,1,0,0,0
10017060019,七賢里,50～54歲,計,190,189,0,0,11,4,19,1,22,3,12,1,29,5,64,6,0,11,1,0,0,0,0,0,1
10017060019,七賢里,50～54歲,男,104,103,0,0,8,4,8,1,11,0,7,0,18,4,36,2,0,4,0,0,0,0,0,0,1
10017060019,七賢里,50～54歲,女,86,86,0,0,3,0,11,0,11,3,5,1,11,1,28,4,0,7,1,0,0,0,0,0,0
10017060019,七賢里,55～59歲,計,170,170,0,0,5,0,11,1,17,0,12,0,15,7,72,5,0,24,0,0,0,0,1,0,0
10017060019,七賢里,55～59歲,男,85,85,0,0,2,0,5,1,6,0,9,0,6,4,36,5,0,11,0,0,0,0,0,0,0
10017060019,七賢里,55～59歲,女,85,85,0,0,3,0,6,0,11,0,3,0,9,3,36,0,0,13,0,0,0,0,1,0,0
10017060019,七賢里,60～64歲,計,208,207,1,0,4,1,13,2,11,0,11,1,27,3,90,9,0,23,3,0,0,7,1,0,1
10017060019,七賢里,60～64歲,男,104,104,1,0,2,0,7,2,8,0,8,1,14,2,46,4,0,5,1,0,0,3,0,0,0
10017060019,七賢里,60～64歲,女,104,103,0,0,2,1,6,0,3,0,3,0,13,1,44,5,0,18,2,0,0,4,1,0,1
10017060019,七賢里,65歲以上,計,726,713,1,1,3,1,35,3,25,2,21,1,52,18,157,4,0,99,64,1,0,195,26,4,13
10017060019,七賢里,65歲以上,男,317,314,1,0,3,1,21,1,14,2,11,1,28,8,74,3,0,40,28,1,0,69,7,1,3
10017060019,七賢里,65歲以上,女,409,399,0,1,0,0,14,2,11,0,10,0,24,10,83,1,0,59,36,0,0,126,19,3,10
10017060020,鶯歌里,總計,計,2859,2844,8,1,168,37,642,179,197,24,138,14,190,102,547,106,12,212,66,6,1,157,34,3,15
10017060020,鶯歌里,總計,男,1499,1496,7,1,106,28,316,107,98,15,76,9,104,48,289,74,3,102,40,5,0,54,14,0,3
10017060020,鶯歌里,總計,女,1360,1348,1,0,62,9,326,72,99,9,62,5,86,54,258,32,9,110,26,1,1,103,20,3,12
10017060020,鶯歌里,15～19歲,計,125,125,0,0,0,0,0,27,0,2,0,0,3,50,3,26,5,0,8,0,0,0,1,0,0
10017060020,鶯歌里,15～19歲,男,69,69,0,0,0,0,0,16,0,2,0,0,2,20,2,19,0,0,8,0,0,0,0,0,0
10017060020,鶯歌里,15～19歲,女,56,56,0,0,0,0,0,11,0,0,0,0,1,30,1,7,5,0,0,0,0,0,1,0,0
10017060020,鶯歌里,20～24歲,計,169,169,0,0,1,9,44,82,6,1,2,1,1,3,9,5,3,1,1,0,0,0,0,0,0
10017060020,鶯歌里,20～24歲,男,94,94,0,0,0,6,19,49,5,0,0,0,1,2,5,4,1,1,1,0,0,0,0,0,0
10017060020,鶯歌里,20～24歲,女,75,75,0,0,1,3,25,33,1,1,2,1,0,1,4,1,2,0,0,0,0,0,0,0,0
10017060020,鶯歌里,25～29歲,計,211,211,0,0,21,12,114,21,4,2,3,0,1,0,9,15,1,6,2,0,0,0,0,0,0
10017060020,鶯歌里,25～29歲,男,115,115,0,0,15,10,45,16,2,2,1,0,0,0,6,11,1,4,2,0,0,0,0,0,0
10017060020,鶯歌里,25～29歲,女,96,96,0,0,6,2,69,5,2,0,2,0,1,0,3,4,0,2,0,0,0,0,0,0,0
10017060020,鶯歌里,30～34歲,計,207,207,1,0,31,4,113,13,8,3,1,0,4,1,14,8,1,4,1,0,0,0,0,0,0
10017060020,鶯歌里,30～34歲,男,111,111,1,0,19,3,50,9,8,2,1,0,1,1,8,4,1,2,1,0,0,0,0,0,0
10017060020,鶯歌里,30～34歲,女,96,96,0,0,12,1,63,4,0,1,0,0,3,0,6,4,0,2,0,0,0,0,0,0,0
10017060020,鶯歌里,35～39歲,計,189,189,1,1,22,2,82,9,6,8,2,1,2,2,27,12,2,9,0,0,0,1,0,0,0
10017060020,鶯歌里,35～39歲,男,104,104,0,1,15,1,40,6,0,5,2,1,2,2,16,9,0,4,0,0,0,0,0,0,0
10017060020,鶯歌里,35～39歲,女,85,85,1,0,7,1,42,3,6,3,0,0,0,0,11,3,2,5,0,0,0,1,0,0,0
10017060020,鶯歌里,40～44歲,計,215,215,2,0,23,3,68,8,33,2,4,1,10,0,38,8,0,10,1,0,0,3,1,0,0
10017060020,鶯歌里,40～44歲,男,109,109,2,0,9,3,35,3,15,1,2,1,3,0,25,4,0,4,1,0,0,0,1,0,0
10017060020,鶯歌里,40～44歲,女,106,106,0,0,14,0,33,5,18,1,2,0,7,0,13,4,0,6,0,0,0,3,0,0,0
10017060020,鶯歌里,45～49歲,計,216,216,1,0,13,1,45,3,41,3,13,3,17,2,52,10,0,11,1,0,0,0,0,0,0
10017060020,鶯歌里,45～49歲,男,126,126,1,0,9,1,22,2,16,2,6,3,11,0,37,7,0,8,1,0,0,0,0,0,0
10017060020,鶯歌里,45～49歲,女,90,90,0,0,4,0,23,1,25,1,7,0,6,2,15,3,0,3,0,0,0,0,0,0,0
10017060020,鶯歌里,50～54歲,計,232,232,1,0,20,2,35,3,26,1,11,3,28,8,61,5,0,23,0,0,0,4,1,0,0
10017060020,鶯歌里,50～54歲,男,123,123,1,0,10,2,17,1,12,0,7,1,14,4,34,5,0,14,0,0,0,0,1,0,0
10017060020,鶯歌里,50～54歲,女,109,109,0,0,10,0,18,2,14,1,4,2,14,4,27,0,0,9,0,0,0,4,0,0,0
10017060020,鶯歌里,55～59歲,計,327,327,1,0,14,2,38,2,27,1,31,3,43,8,114,9,0,28,1,0,0,3,2,0,0
10017060020,鶯歌里,55～59歲,男,162,162,1,0,11,0,21,1,11,1,15,2,23,7,50,5,0,12,0,0,0,1,1,0,0
10017060020,鶯歌里,55～59歲,女,165,165,0,0,3,2,17,1,16,0,16,1,20,1,64,4,0,16,1,0,0,2,1,0,0
10017060020,鶯歌里,60～64歲,計,313,312,0,0,9,0,31,3,23,1,36,1,31,12,97,5,0,48,5,0,0,8,2,0,1
10017060020,鶯歌里,60～64歲,男,160,159,0,0,6,0,20,1,15,0,22,1,17,4,41,4,0,22,0,0,0,4,2,0,1
10017060020,鶯歌里,60～64歲,女,153,153,0,0,3,0,11,2,8,1,14,0,14,8,56,1,0,26,5,0,0,4,0,0,0
10017060020,鶯歌里,65歲以上,計,655,641,1,0,14,2,72,8,23,0,35,1,50,16,123,3,0,72,46,6,1,138,27,3,14
10017060020,鶯歌里,65歲以上,男,326,324,1,0,12,2,47,3,14,0,20,0,30,8,65,2,0,31,26,5,0,49,9,0,2
10017060020,鶯歌里,65歲以上,女,329,317,0,0,2,0,25,5,9,0,15,1,20,8,58,1,0,41,20,1,1,89,18,3,12
10017060021,武崙里,總計,計,4991,4977,7,6,238,81,1211,377,391,69,247,9,267,181,1005,175,41,338,84,1,0,211,29,9,14
10017060021,武崙里,總計,男,2396,2395,6,5,137,40,594,208,197,35,125,3,125,87,459,108,15,152,30,1,0,60,5,3,1
10017060021,武崙里,總計,女,2595,2582,1,1,101,41,617,169,194,34,122,6,142,94,546,67,26,186,54,0,0,151,24,6,13
10017060021,武崙里,15～19歲,計,282,282,0,0,0,0,0,65,0,0,0,0,1,100,1,73,20,4,16,0,0,0,2,0,0
10017060021,武崙里,15～19歲,男,148,148,0,0,0,0,0,36,0,0,0,0,1,52,0,44,5,2,8,0,0,0,0,0,0
10017060021,武崙里,15～19歲,女,134,134,0,0,0,0,0,29,0,0,0,0,0,48,1,29,15,2,8,0,0,0,2,0,0
10017060021,武崙里,20～24歲,計,432,432,0,0,1,22,125,200,11,7,10,0,3,4,26,11,11,0,1,0,0,0,0,0,0
10017060021,武崙里,20～24歲,男,229,229,0,0,1,12,63,111,7,2,3,0,1,3,14,7,5,0,0,0,0,0,0,0,0
10017060021,武崙里,20～24歲,女,203,203,0,0,0,10,62,89,4,5,7,0,2,1,12,4,6,0,1,0,0,0,0,0,0
10017060021,武崙里,25～29歲,計,447,447,0,1,44,21,265,53,9,6,4,0,1,2,24,12,4,1,0,0,0,0,0,0,0
10017060021,武崙里,25～29歲,男,233,233,0,1,28,11,127,28,6,2,1,0,0,0,16,9,3,1,0,0,0,0,0,0,0
10017060021,武崙里,25～29歲,女,214,214,0,0,16,10,138,25,3,4,3,0,1,2,8,3,1,0,0,0,0,0,0,0,0
10017060021,武崙里,30～34歲,計,405,405,0,1,34,12,230,26,17,6,6,0,13,2,31,14,5,6,2,0,0,0,0,0,0
10017060021,武崙里,30～34歲,男,208,208,0,1,19,5,106,20,12,3,2,0,8,2,18,7,1,4,0,0,0,0,0,0,0
10017060021,武崙里,30～34歲,女,197,197,0,0,15,7,124,6,5,3,4,0,5,0,13,7,4,2,2,0,0,0,0,0,0
10017060021,武崙里,35～39歲,計,346,346,0,1,25,6,140,6,39,23,12,1,6,7,41,21,1,13,2,0,0,2,0,0,0
10017060021,武崙里,35～39歲,男,158,158,0,1,15,4,53,3,19,13,5,0,2,3,21,11,1,7,0,0,0,0,0,0,0
10017060021,武崙里,35～39歲,女,188,188,0,0,10,2,87,3,20,10,7,1,4,4,20,10,0,6,2,0,0,2,0,0,0
10017060021,武崙里,40～44歲,計,467,467,3,1,42,4,136,6,81,8,16,5,30,12,90,7,0,19,4,0,0,1,2,0,0
10017060021,武崙里,40～44歲,男,236,236,2,1,22,2,68,2,40,5,6,2,11,6,53,6,0,8,2,0,0,0,0,0,0
10017060021,武崙里,40～44歲,女,231,231,1,0,20,2,68,4,41,3,10,3,19,6,37,1,0,11,2,0,0,1,2,0,0
10017060021,武崙里,45～49歲,計,444,444,1,2,29,5,81,4,85,6,35,0,38,7,108,6,0,34,1,0,0,1,1,0,0
10017060021,武崙里,45～49歲,男,213,213,1,1,15,2,43,2,39,5,16,0,17,6,44,2,0,17,1,0,0,1,1,0,0
10017060021,武崙里,45～49歲,女,231,231,0,1,14,3,38,2,46,1,19,0,21,1,64,4,0,17,0,0,0,0,0,0,0
10017060021,武崙里,50～54歲,計,561,561,0,0,27,7,78,9,74,5,53,0,42,6,208,9,0,40,1,0,0,2,0,0,0
10017060021,武崙里,50～54歲,男,230,230,0,0,15,2,32,1,29,4,21,0,20,2,80,7,0,15,1,0,0,1,0,0,0
10017060021,武崙里,50～54歲,女,331,331,0,0,12,5,46,8,45,1,32,0,22,4,128,2,0,25,0,0,0,1,0,0,0
10017060021,武崙里,55～59歲,計,516,516,2,0,21,2,61,4,37,5,60,1,36,10,191,12,0,62,6,0,0,6,0,0,0
10017060021,武崙里,55～59歲,男,245,245,2,0,13,1,35,3,25,0,36,1,19,3,69,10,0,23,3,0,0,2,0,0,0
10017060021,武崙里,55～59歲,女,271,271,0,0,8,1,26,1,12,5,24,0,17,7,122,2,0,39,3,0,0,4,0,0,0
10017060021,武崙里,60～64歲,計,446,446,1,0,8,2,51,1,24,2,29,2,44,14,159,6,0,71,4,0,0,27,1,0,0
10017060021,武崙里,60～64歲,男,222,222,1,0,5,1,37,0,12,1,23,0,23,3,82,2,0,28,1,0,0,3,0,0,0
10017060021,武崙里,60～64歲,女,224,224,0,0,3,1,14,1,12,1,6,2,21,11,77,4,0,43,3,0,0,24,1,0,0
10017060021,武崙里,65歲以上,計,645,631,0,0,7,0,44,3,14,1,22,0,53,17,126,4,0,88,47,1,0,172,23,9,14
10017060021,武崙里,65歲以上,男,274,273,0,0,4,0,30,2,8,0,12,0,23,7,62,3,0,47,14,1,0,53,4,3,1
10017060021,武崙里,65歲以上,女,371,358,0,0,3,0,14,1,6,1,10,0,30,10,64,1,0,41,33,0,0,119,19,6,13
10017060022,長樂里,總計,計,3401,3390,16,6,227,78,965,263,262,42,200,7,195,91,576,90,23,151,58,3,1,118,15,3,11
10017060022,長樂里,總計,男,1592,1591,12,1,137,46,485,142,117,30,95,5,77,37,240,49,8,63,20,0,1,24,2,0,1
10017060022,長樂里,總計,女,1809,1799,4,5,90,32,480,121,145,12,105,2,118,54,336,41,15,88,38,3,0,94,13,3,10
10017060022,長樂里,15～19歲,計,183,183,0,0,0,0,0,61,0,0,0,0,1,58,1,37,10,1,14,0,0,0,0,0,0
10017060022,長樂里,15～19歲,男,89,89,0,0,0,0,0,33,0,0,0,0,0,23,1,25,2,0,5,0,0,0,0,0,0
10017060022,長樂里,15～19歲,女,94,94,0,0,0,0,0,28,0,0,0,0,1,35,0,12,8,1,9,0,0,0,0,0,0
10017060022,長樂里,20～24歲,計,284,284,0,0,1,24,83,137,4,2,2,0,3,3,10,7,6,1,1,0,0,0,0,0,0
10017060022,長樂里,20～24歲,男,154,154,0,0,1,15,41,72,4,2,0,0,2,2,6,7,1,1,0,0,0,0,0,0,0
10017060022,長樂里,20～24歲,女,130,130,0,0,0,9,42,65,0,0,2,0,1,1,4,0,5,0,1,0,0,0,0,0,0
10017060022,長樂里,25～29歲,計,323,323,0,0,34,15,200,28,7,6,3,1,2,2,11,7,5,1,1,0,0,0,0,0,0
10017060022,長樂里,25～29歲,男,181,181,0,0,23,9,99,17,6,6,1,1,0,1,10,3,3,1,1,0,0,0,0,0,0
10017060022,長樂里,25～29歲,女,142,142,0,0,11,6,101,11,1,0,2,0,2,1,1,4,2,0,0,0,0,0,0,0,0
10017060022,長樂里,30～34歲,計,219,219,0,1,30,11,144,6,4,2,2,0,1,1,8,3,0,6,0,0,0,0,0,0,0
10017060022,長樂里,30～34歲,男,113,113,0,0,19,6,72,5,3,2,1,0,0,0,2,0,0,3,0,0,0,0,0,0,0
10017060022,長樂里,30～34歲,女,106,106,0,1,11,5,72,1,1,0,1,0,1,1,6,3,0,3,0,0,0,0,0,0,0
10017060022,長樂里,35～39歲,計,199,199,2,0,23,6,110,2,10,10,3,0,4,5,14,4,0,4,1,0,0,1,0,0,0
10017060022,長樂里,35～39歲,男,107,107,2,0,11,2,62,1,5,7,2,0,1,1,8,2,0,2,0,0,0,1,0,0,0
10017060022,長樂里,35～39歲,女,92,92,0,0,12,4,48,1,5,3,1,0,3,4,6,2,0,2,1,0,0,0,0,0,0
10017060022,長樂里,40～44歲,計,231,231,1,0,19,4,74,6,45,6,9,1,11,1,34,5,2,9,0,0,0,3,1,0,0
10017060022,長樂里,40～44歲,男,94,94,1,0,8,2,34,2,16,2,0,1,2,1,16,3,2,4,0,0,0,0,0,0,0
10017060022,長樂里,40～44歲,女,137,137,0,0,11,2,40,4,29,4,9,0,9,0,18,2,0,5,0,0,0,3,1,0,0
10017060022,長樂里,45～49歲,計,289,289,3,1,32,6,61,7,49,8,21,0,23,2,63,3,0,7,1,0,0,1,1,0,0
10017060022,長樂里,45～49歲,男,129,129,2,1,14,6,29,2,18,5,12,0,6,1,27,1,0,4,0,0,0,1,0,0,0
10017060022,長樂里,45～49歲,女,160,160,1,0,18,0,32,5,31,3,9,0,17,1,36,2,0,3,1,0,0,0,1,0,0
10017060022,長樂里,50～54歲,計,394,394,2,4,41,6,75,4,47,3,46,3,29,3,104,10,0,12,3,0,0,2,0,0,0
10017060022,長樂里,50～54歲,男,173,173,2,0,25,3,34,3,18,2,23,1,17,1,36,3,0,4,1,0,0,0,0,0,0
10017060022,長樂里,50～54歲,女,221,221,0,4,16,3,41,1,29,1,23,2,12,2,68,7,0,8,2,0,0,2,0,0,0
10017060022,長樂里,55～59歲,計,407,406,4,0,23,1,87,7,46,2,46,1,23,8,125,5,0,24,3,0,0,1,0,0,1
10017060022,長樂里,55～59歲,男,182,181,2,0,20,0,45,5,17,2,18,1,10,5,41,3,0,11,1,0,0,0,0,0,1
10017060022,長樂里,55～59歲,女,225,225,2,0,3,1,42,2,29,0,28,0,13,3,84,2,0,13,2,0,0,1,0,0,0
10017060022,長樂里,60～64歲,計,306,306,2,0,11,4,47,2,23,1,34,1,33,3,110,5,0,21,2,0,0,7,0,0,0
10017060022,長樂里,60～64歲,男,138,138,2,0,7,2,19,0,11,1,18,1,15,1,49,2,0,9,0,0,0,1,0,0,0
10017060022,長樂里,60～64歲,女,168,168,0,0,4,2,28,2,12,0,16,0,18,2,61,3,0,12,2,0,0,6,0,0,0
10017060022,長樂里,65歲以上,計,566,556,2,0,13,1,84,3,27,2,34,0,65,5,96,4,0,65,32,3,1,103,13,3,10
10017060022,長樂里,65歲以上,男,232,232,1,0,9,1,50,2,19,1,20,0,24,1,44,0,0,24,12,0,1,21,2,0,0
10017060022,長樂里,65歲以上,女,334,324,1,0,4,0,34,1,8,1,14,0,41,4,52,4,0,41,20,3,0,82,11,3,10
10017060023,興寮里,總計,計,4878,4858,12,4,154,72,999,358,347,68,179,12,322,157,1138,195,51,388,114,4,1,241,37,5,20
10017060023,興寮里,總計,男,2383,2381,10,3,91,39,452,189,182,42,90,9,151,81,569,127,17,191,50,2,1,77,7,1,2
10017060023,興寮里,總計,女,2495,2477,2,1,63,33,547,169,165,26,89,3,171,76,569,68,34,197,64,2,0,164,30,4,18
10017060023,興寮里,15～19歲,計,289,289,0,0,0,0,0,82,0,2,0,0,4,71,11,73,29,2,14,0,0,0,1,0,0
10017060023,興寮里,15～19歲,男,153,153,0,0,0,0,0,36,0,1,0,0,1,39,4,55,6,1,9,0,0,0,1,0,0
10017060023,興寮里,15～19歲,女,136,136,0,0,0,0,0,46,0,1,0,0,3,32,7,18,23,1,5,0,0,0,0,0,0
10017060023,興寮里,20～24歲,計,392,392,0,0,3,18,116,161,5,6,11,0,9,1,36,12,9,2,3,0,0,0,0,0,0
10017060023,興寮里,20～24歲,男,200,200,0,0,1,10,50,88,5,4,3,0,4,0,22,6,4,1,2,0,0,0,0,0,0
10017060023,興寮里,20～24歲,女,192,192,0,0,2,8,66,73,0,2,8,0,5,1,14,6,5,1,1,0,0,0,0,0,0
10017060023,興寮里,25～29歲,計,433,433,0,0,24,12,260,52,7,5,3,1,4,2,35,16,4,5,1,0,0,0,2,0,0
10017060023,興寮里,25～29歲,男,232,232,0,0,15,6,120,33,5,4,0,1,1,2,23,13,4,4,1,0,0,0,0,0,0
10017060023,興寮里,25～29歲,女,201,201,0,0,9,6,140,19,2,1,3,0,3,0,12,3,0,1,0,0,0,0,2,0,0
10017060023,興寮里,30～34歲,計,316,316,0,0,23,9,158,17,16,5,10,0,7,3,40,17,2,9,0,0,0,0,0,0,0
10017060023,興寮里,30～34歲,男,153,153,0,0,14,4,66,11,7,4,1,0,4,2,23,11,0,6,0,0,0,0,0,0,0
10017060023,興寮里,30～34歲,女,163,163,0,0,9,5,92,6,9,1,9,0,3,1,17,6,2,3,0,0,0,0,0,0,0
10017060023,興寮里,35～39歲,計,396,396,3,1,26,9,131,10,36,18,9,0,16,7,82,21,5,15,4,0,0,2,1,0,0
10017060023,興寮里,35～39歲,男,186,186,2,1,14,3,54,3,18,10,3,0,7,3,45,14,1,6,2,0,0,0,0,0,0
10017060023,興寮里,35～39歲,女,210,210,1,0,12,6,77,7,18,8,6,0,9,4,37,7,4,9,2,0,0,2,1,0,0
10017060023,興寮里,40～44歲,計,469,469,2,1,22,2,98,10,86,13,11,5,36,6,124,9,0,34,4,0,0,5,1,0,0
10017060023,興寮里,40～44歲,男,247,247,2,1,15,1,46,6,45,6,4,3,18,3,73,7,0,16,1,0,0,0,0,0,0
