﻿公開類,,編製機關,基隆市政府(民政處)
年報,次年1月25日前編送,表號,1222-02-06-2
年終人口靜態統計報表之10,基隆市各區村里　原住民戶長按性別、年齡、原住民身分及教育程度分
中華民國110年底
RRRP031A0,單位：人
區域代碼,原住民身分別,區域別,教育程度別,性別,總計,未滿15歲,15～19歲,20～24歲,25～29歲,30～34歲,35～39歲,40～44歲,45～49歲,50～54歲,55～59歲,60～64歲,65～69歲,70～74歲,75～79歲,80～84歲,85～89歲,90～94歲,95～99歲,100歲以上
10017020013,山地原住民,瑪東里,碩士畢業,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017020013,山地原住民,瑪東里,大學畢業,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017020013,山地原住民,瑪東里,大學畢業,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017020013,山地原住民,瑪東里,大學畢業,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017020013,山地原住民,瑪東里,專科畢業,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017020013,山地原住民,瑪東里,專科畢業,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017020013,山地原住民,瑪東里,專科畢業,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017020013,山地原住民,瑪東里,高中畢業,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017020013,山地原住民,瑪東里,高中畢業,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017020013,山地原住民,瑪東里,高中畢業,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017020013,山地原住民,瑪東里,國中畢業,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017020013,山地原住民,瑪東里,國中畢業,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017020013,山地原住民,瑪東里,國中畢業,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017020013,山地原住民,瑪東里,國小畢業以下,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017020013,山地原住民,瑪東里,國小畢業以下,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017020013,山地原住民,瑪東里,國小畢業以下,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017020014,山地原住民,瑪西里,總計,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017020014,山地原住民,瑪西里,總計,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017020014,山地原住民,瑪西里,總計,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017020014,山地原住民,瑪西里,博士畢業,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017020014,山地原住民,瑪西里,博士畢業,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017020014,山地原住民,瑪西里,博士畢業,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017020014,山地原住民,瑪西里,碩士畢業,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017020014,山地原住民,瑪西里,碩士畢業,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017020014,山地原住民,瑪西里,碩士畢業,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017020014,山地原住民,瑪西里,大學畢業,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017020014,山地原住民,瑪西里,大學畢業,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017020014,山地原住民,瑪西里,大學畢業,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017020014,山地原住民,瑪西里,專科畢業,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017020014,山地原住民,瑪西里,專科畢業,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017020014,山地原住民,瑪西里,專科畢業,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017020014,山地原住民,瑪西里,高中畢業,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017020014,山地原住民,瑪西里,高中畢業,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017020014,山地原住民,瑪西里,高中畢業,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017020014,山地原住民,瑪西里,國中畢業,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017020014,山地原住民,瑪西里,國中畢業,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017020014,山地原住民,瑪西里,國中畢業,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017020014,山地原住民,瑪西里,國小畢業以下,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017020014,山地原住民,瑪西里,國小畢業以下,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017020014,山地原住民,瑪西里,國小畢業以下,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017020015,山地原住民,友一里,總計,計,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
10017020015,山地原住民,友一里,總計,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017020015,山地原住民,友一里,總計,女,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
10017020015,山地原住民,友一里,博士畢業,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017020015,山地原住民,友一里,博士畢業,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017020015,山地原住民,友一里,博士畢業,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017020015,山地原住民,友一里,碩士畢業,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017020015,山地原住民,友一里,碩士畢業,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017020015,山地原住民,友一里,碩士畢業,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017020015,山地原住民,友一里,大學畢業,計,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
10017020015,山地原住民,友一里,大學畢業,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017020015,山地原住民,友一里,大學畢業,女,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
10017020015,山地原住民,友一里,專科畢業,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017020015,山地原住民,友一里,專科畢業,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017020015,山地原住民,友一里,專科畢業,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017020015,山地原住民,友一里,高中畢業,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017020015,山地原住民,友一里,高中畢業,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017020015,山地原住民,友一里,高中畢業,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017020015,山地原住民,友一里,國中畢業,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017020015,山地原住民,友一里,國中畢業,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017020015,山地原住民,友一里,國中畢業,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017020015,山地原住民,友一里,國小畢業以下,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017020015,山地原住民,友一里,國小畢業以下,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017020015,山地原住民,友一里,國小畢業以下,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017020016,山地原住民,友二里,總計,計,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
10017020016,山地原住民,友二里,總計,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017020016,山地原住民,友二里,總計,女,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
10017020016,山地原住民,友二里,博士畢業,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017020016,山地原住民,友二里,博士畢業,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017020016,山地原住民,友二里,博士畢業,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017020016,山地原住民,友二里,碩士畢業,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017020016,山地原住民,友二里,碩士畢業,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017020016,山地原住民,友二里,碩士畢業,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017020016,山地原住民,友二里,大學畢業,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017020016,山地原住民,友二里,大學畢業,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017020016,山地原住民,友二里,大學畢業,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017020016,山地原住民,友二里,專科畢業,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017020016,山地原住民,友二里,專科畢業,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017020016,山地原住民,友二里,專科畢業,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017020016,山地原住民,友二里,高中畢業,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017020016,山地原住民,友二里,高中畢業,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017020016,山地原住民,友二里,高中畢業,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017020016,山地原住民,友二里,國中畢業,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017020016,山地原住民,友二里,國中畢業,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017020016,山地原住民,友二里,國中畢業,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017020016,山地原住民,友二里,國小畢業以下,計,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
10017020016,山地原住民,友二里,國小畢業以下,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017020016,山地原住民,友二里,國小畢業以下,女,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
10017020017,山地原住民,正明里,總計,計,2,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
10017020017,山地原住民,正明里,總計,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017020017,山地原住民,正明里,總計,女,2,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
10017020017,山地原住民,正明里,博士畢業,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017020017,山地原住民,正明里,博士畢業,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017020017,山地原住民,正明里,博士畢業,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017020017,山地原住民,正明里,碩士畢業,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017020017,山地原住民,正明里,碩士畢業,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017020017,山地原住民,正明里,碩士畢業,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017020017,山地原住民,正明里,大學畢業,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017020017,山地原住民,正明里,大學畢業,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017020017,山地原住民,正明里,大學畢業,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017020017,山地原住民,正明里,專科畢業,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017020017,山地原住民,正明里,專科畢業,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017020017,山地原住民,正明里,專科畢業,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017020017,山地原住民,正明里,高中畢業,計,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017020017,山地原住民,正明里,高中畢業,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017020017,山地原住民,正明里,高中畢業,女,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017020017,山地原住民,正明里,國中畢業,計,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
10017020017,山地原住民,正明里,國中畢業,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017020017,山地原住民,正明里,國中畢業,女,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
10017020017,山地原住民,正明里,國小畢業以下,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017020017,山地原住民,正明里,國小畢業以下,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017020017,山地原住民,正明里,國小畢業以下,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017020018,山地原住民,百福里,總計,計,7,0,0,0,0,0,0,2,0,3,1,0,0,0,1,0,0,0,0,0
10017020018,山地原住民,百福里,總計,男,2,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0
10017020018,山地原住民,百福里,總計,女,5,0,0,0,0,0,0,1,0,3,0,0,0,0,1,0,0,0,0,0
10017020018,山地原住民,百福里,博士畢業,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017020018,山地原住民,百福里,博士畢業,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017020018,山地原住民,百福里,博士畢業,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017020018,山地原住民,百福里,碩士畢業,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017020018,山地原住民,百福里,碩士畢業,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017020018,山地原住民,百福里,碩士畢業,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017020018,山地原住民,百福里,大學畢業,計,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
10017020018,山地原住民,百福里,大學畢業,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017020018,山地原住民,百福里,大學畢業,女,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
10017020018,山地原住民,百福里,專科畢業,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017020018,山地原住民,百福里,專科畢業,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017020018,山地原住民,百福里,專科畢業,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017020018,山地原住民,百福里,高中畢業,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017020018,山地原住民,百福里,高中畢業,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017020018,山地原住民,百福里,高中畢業,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017020018,山地原住民,百福里,國中畢業,計,2,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0
10017020018,山地原住民,百福里,國中畢業,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017020018,山地原住民,百福里,國中畢業,女,2,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0
10017020018,山地原住民,百福里,國小畢業以下,計,4,0,0,0,0,0,0,1,0,1,1,0,0,0,1,0,0,0,0,0
10017020018,山地原住民,百福里,國小畢業以下,男,2,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0
10017020018,山地原住民,百福里,國小畢業以下,女,2,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0
10017020019,山地原住民,實踐里,總計,計,8,0,0,0,3,0,1,0,2,1,0,1,0,0,0,0,0,0,0,0
10017020019,山地原住民,實踐里,總計,男,2,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0
10017020019,山地原住民,實踐里,總計,女,6,0,0,0,3,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0
10017020019,山地原住民,實踐里,博士畢業,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017020019,山地原住民,實踐里,博士畢業,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017020019,山地原住民,實踐里,博士畢業,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017020019,山地原住民,實踐里,碩士畢業,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017020019,山地原住民,實踐里,碩士畢業,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017020019,山地原住民,實踐里,碩士畢業,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017020019,山地原住民,實踐里,大學畢業,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017020019,山地原住民,實踐里,大學畢業,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017020019,山地原住民,實踐里,大學畢業,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017020019,山地原住民,實踐里,專科畢業,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017020019,山地原住民,實踐里,專科畢業,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017020019,山地原住民,實踐里,專科畢業,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017020019,山地原住民,實踐里,高中畢業,計,4,0,0,0,1,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0
10017020019,山地原住民,實踐里,高中畢業,男,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
10017020019,山地原住民,實踐里,高中畢業,女,3,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0
10017020019,山地原住民,實踐里,國中畢業,計,4,0,0,0,2,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0
10017020019,山地原住民,實踐里,國中畢業,男,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
10017020019,山地原住民,實踐里,國中畢業,女,3,0,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
10017020019,山地原住民,實踐里,國小畢業以下,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017020019,山地原住民,實踐里,國小畢業以下,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017020019,山地原住民,實踐里,國小畢業以下,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017020020,山地原住民,長安里,總計,計,22,0,0,1,2,1,2,2,5,5,1,2,1,0,0,0,0,0,0,0
10017020020,山地原住民,長安里,總計,男,10,0,0,0,0,1,1,2,0,4,1,0,1,0,0,0,0,0,0,0
10017020020,山地原住民,長安里,總計,女,12,0,0,1,2,0,1,0,5,1,0,2,0,0,0,0,0,0,0,0
10017020020,山地原住民,長安里,博士畢業,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017020020,山地原住民,長安里,博士畢業,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017020020,山地原住民,長安里,博士畢業,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017020020,山地原住民,長安里,碩士畢業,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017020020,山地原住民,長安里,碩士畢業,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017020020,山地原住民,長安里,碩士畢業,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017020020,山地原住民,長安里,大學畢業,計,2,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0
10017020020,山地原住民,長安里,大學畢業,男,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
10017020020,山地原住民,長安里,大學畢業,女,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
10017020020,山地原住民,長安里,專科畢業,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017020020,山地原住民,長安里,專科畢業,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017020020,山地原住民,長安里,專科畢業,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017020020,山地原住民,長安里,高中畢業,計,7,0,0,1,0,1,0,0,4,1,0,0,0,0,0,0,0,0,0,0
10017020020,山地原住民,長安里,高中畢業,男,2,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0
10017020020,山地原住民,長安里,高中畢業,女,5,0,0,1,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
10017020020,山地原住民,長安里,國中畢業,計,10,0,0,0,2,0,1,2,1,2,1,1,0,0,0,0,0,0,0,0
10017020020,山地原住民,長安里,國中畢業,男,5,0,0,0,0,0,0,2,0,2,1,0,0,0,0,0,0,0,0,0
10017020020,山地原住民,長安里,國中畢業,女,5,0,0,0,2,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0
10017020020,山地原住民,長安里,國小畢業以下,計,3,0,0,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0
10017020020,山地原住民,長安里,國小畢業以下,男,2,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0
10017020020,山地原住民,長安里,國小畢業以下,女,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
10017030,山地原住民,暖暖區,總計,計,31,0,1,1,3,6,4,4,0,2,3,3,3,0,0,1,0,0,0,0
10017030,山地原住民,暖暖區,總計,男,16,0,1,0,2,4,2,2,0,0,3,1,1,0,0,0,0,0,0,0
10017030,山地原住民,暖暖區,總計,女,15,0,0,1,1,2,2,2,0,2,0,2,2,0,0,1,0,0,0,0
10017030,山地原住民,暖暖區,博士畢業,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017030,山地原住民,暖暖區,博士畢業,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017030,山地原住民,暖暖區,博士畢業,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017030,山地原住民,暖暖區,碩士畢業,計,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
10017030,山地原住民,暖暖區,碩士畢業,男,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
10017030,山地原住民,暖暖區,碩士畢業,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017030,山地原住民,暖暖區,大學畢業,計,6,0,0,0,0,1,3,1,0,0,1,0,0,0,0,0,0,0,0,0
10017030,山地原住民,暖暖區,大學畢業,男,3,0,0,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0
10017030,山地原住民,暖暖區,大學畢業,女,3,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0
10017030,山地原住民,暖暖區,專科畢業,計,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
10017030,山地原住民,暖暖區,專科畢業,男,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
10017030,山地原住民,暖暖區,專科畢業,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017030,山地原住民,暖暖區,高中畢業,計,10,0,0,1,2,3,0,2,0,0,0,2,0,0,0,0,0,0,0,0
10017030,山地原住民,暖暖區,高中畢業,男,5,0,0,0,1,2,0,1,0,0,0,1,0,0,0,0,0,0,0,0
10017030,山地原住民,暖暖區,高中畢業,女,5,0,0,1,1,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0
10017030,山地原住民,暖暖區,國中畢業,計,9,0,1,0,1,2,0,1,0,2,0,1,1,0,0,0,0,0,0,0
10017030,山地原住民,暖暖區,國中畢業,男,4,0,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017030,山地原住民,暖暖區,國中畢業,女,5,0,0,0,0,0,0,1,0,2,0,1,1,0,0,0,0,0,0,0
10017030,山地原住民,暖暖區,國小畢業以下,計,4,0,0,0,0,0,1,0,0,0,1,0,1,0,0,1,0,0,0,0
10017030,山地原住民,暖暖區,國小畢業以下,男,2,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0
10017030,山地原住民,暖暖區,國小畢業以下,女,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0
10017030001,山地原住民,八西里,總計,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017030001,山地原住民,八西里,總計,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017030001,山地原住民,八西里,總計,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017030001,山地原住民,八西里,博士畢業,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017030001,山地原住民,八西里,博士畢業,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017030001,山地原住民,八西里,博士畢業,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017030001,山地原住民,八西里,碩士畢業,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017030001,山地原住民,八西里,碩士畢業,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
